Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kira Lewis,PG,Jazz,,4022,$-55.32,28,34,92,36.96,17,20,85.00,4,89,26,37,9,2,3.18,0.93,1.32,0.321,0.071,9:26
DeJon Jarreau,SG,Grizzlies,,4202,$-55.36,9,17,50,34.00,5,11,45.45,4,43,44,26,6,2,4.78,4.89,2.89,0.667,0.222,16:37
Luka Garza,C,Timberwolves,,4133,$-55.62,25,36,75,48.00,18,25,72.00,9,99,31,4,4,1,3.96,1.24,0.16,0.160,0.040,4:52
Brandon Clarke,C,Grizzlies,,3844,$-55.65,6,33,59,55.93,1,7,14.29,1,68,32,9,5,6,11.33,5.33,1.50,0.833,1.000,22:23
Marques Bolden,C,Hornets,,3965,$-55.74,11,17,25,68.00,3,4,75.00,,37,34,4,3,7,3.36,3.09,0.36,0.273,0.636,11:01
Nate Hinton,SG,Rockets,,4085,$-55.80,15,11,26,42.31,4,5,80.00,7,33,22,10,3,2,2.20,1.47,0.67,0.200,0.133,4:58
Nate Williams,SG,Rockets,,4391,$-55.87,22,27,49,55.10,7,13,53.85,2,63,23,7,4,1,2.86,1.05,0.32,0.182,0.045,5:53
Cory Joseph,PG,Pacers,,2691,$-55.87,26,23,64,35.94,4,7,57.14,13,63,30,42,4,2,2.42,1.15,1.62,0.154,0.077,11:23
Kobe Bufkin,PG,Hawks,,4418,$-55.94,17,34,92,36.96,4,8,50.00,9,81,33,27,7,5,4.76,1.94,1.59,0.412,0.294,11:32
Ryan Rollins,PG,Bucks,,4326,$-56.02,13,14,27,51.85,13,17,76.47,3,44,13,14,10,3,3.38,1.00,1.08,0.769,0.231,5:59
Taj Gibson,C,Pistons,,2387,$-56.05,20,15,37,40.54,2,2,100.00,2,34,37,11,3,7,1.70,1.85,0.55,0.150,0.350,10:14
James Bouknight,SG,Hornets,,4117,$-56.28,14,18,41,43.90,1,2,50.00,13,50,9,6,1,1,3.57,0.64,0.43,0.071,0.071,5:47
Saben Lee,PG,Suns,,4007,$-56.58,23,19,52,36.54,27,37,72.97,2,67,28,28,7,3,2.91,1.22,1.22,0.304,0.130,7:29
Wendell Moore,SG,Timberwolves,,4287,$-56.59,25,9,18,50.00,,,,,18,12,6,5,1,0.72,0.48,0.24,0.200,0.040,3:00
Jaylen Nowell,PG,Pistons,,3874,$-56.60,13,34,78,43.59,7,9,77.78,6,81,24,19,4,2,6.23,1.85,1.46,0.308,0.154,16:26
Keon Johnson,SG,Nets,,4147,$-56.74,5,8,21,38.10,11,12,91.67,4,31,7,3,3,1,6.20,1.40,0.60,0.600,0.200,12:17
David Duke,SG,Spurs,,4218,$-56.83,4,10,18,55.56,3,3,100.00,3,26,10,5,2,,6.50,2.50,1.25,0.500,,12:50
Moses Brown,C,Trailblazers,,3935,$-56.89,21,32,64,50.00,9,31,29.03,,73,83,5,5,6,3.48,3.95,0.24,0.238,0.286,9:07
Terquavion Smith,PG,76ers,,4475,$-56.91,16,18,46,39.13,3,5,60.00,13,52,4,12,8,,3.25,0.25,0.75,0.500,,5:17
Zavier Simpson,PG,Grizzlies,,4045,$-57.00,7,17,54,31.48,3,4,75.00,5,42,20,25,7,3,6.00,2.86,3.57,1.000,0.429,23:03
Jalen Pickett,PG,Nuggets,,4459,$-57.01,26,15,34,44.12,2,2,100.00,9,41,14,21,4,,1.58,0.54,0.81,0.154,,4:35
Theo Maledon,PG,Suns,,4051,$-57.02,17,20,70,28.57,14,15,93.33,5,59,24,28,7,,3.47,1.41,1.65,0.412,,12:32
Olivier Sarr,C,Thunder,,4249,$-57.10,14,10,18,55.56,9,13,69.23,2,31,36,2,,6,2.21,2.57,0.14,,0.429,6:42
Harry Giles,C,Lakers,,3544,$-57.27,22,23,49,46.94,7,13,53.85,3,56,29,6,2,3,2.55,1.32,0.27,0.091,0.136,4:23
Moussa Diabate,C,Clippers,,4329,$-57.36,11,10,19,52.63,9,14,64.29,,29,24,4,5,1,2.64,2.18,0.36,0.455,0.091,5:50
Jay Huff,C,Nuggets,,4192,$-57.37,18,9,14,64.29,2,2,100.00,3,23,11,2,2,3,1.28,0.61,0.11,0.111,0.167,2:36
Boban Marjanovic,C,Rockets,,3312,$-57.44,14,18,34,52.94,9,14,64.29,,45,32,6,1,2,3.21,2.29,0.43,0.071,0.143,5:04
Taze Moore,SG,Trailblazers,,4525,$-57.72,4,8,19,42.11,1,2,50.00,1,18,8,5,2,,4.50,2.00,1.25,0.500,,10:05
Matt Hurt,C,Grizzlies,,4187,$-57.74,7,10,27,37.04,3,3,100.00,4,27,11,4,2,3,3.86,1.57,0.57,0.286,0.429,13:09
Gabe Vincent,PG,Lakers,,3802,$-57.78,11,15,49,30.61,1,2,50.00,3,34,9,21,9,,3.09,0.82,1.91,0.818,,19:47
Udoka Azubuike,C,Suns,,4008,$-57.81,16,16,23,69.57,3,13,23.08,,35,32,3,1,6,2.19,2.00,0.19,0.062,0.375,7:03
Kobi Simmons,PG,Raptors,,3566,$-57.88,4,9,21,42.86,,,,2,20,7,12,6,2,5.00,1.75,3.00,1.500,0.500,16:52
Dexter Dennis,SG,Mavericks,,4486,$-57.88,4,10,19,52.63,1,3,33.33,1,22,9,4,,1,5.50,2.25,1.00,,0.250,7:28
Colin Castleton,C,Lakers,,4481,$-57.89,16,9,16,56.25,6,6,100.00,,24,12,3,2,,1.50,0.75,0.19,0.125,,3:42
Jerome Robinson,SG,Warriors,,3701,$-57.92,21,11,32,34.38,7,11,63.64,2,31,6,5,1,3,1.48,0.29,0.24,0.048,0.143,3:43
Adama Sanogo,C,Bulls,,4470,$-57.94,9,14,27,51.85,8,12,66.67,,36,36,,1,,4.00,4.00,,0.111,,7:18
Malik Williams,C,Raptors,,4546,$-58.04,7,9,34,26.47,,2,,1,19,38,2,3,4,2.71,5.43,0.29,0.429,0.571,15:13
D'Moi Hodge,SG,Lakers,,4480,$-58.04,7,5,15,33.33,1,2,50.00,3,14,,5,1,1,2.00,,0.71,0.143,0.143,5:53
Oscar Tshiebwe,C,Pacers,,4471,$-58.08,8,10,20,50.00,6,8,75.00,,26,16,2,2,1,3.25,2.00,0.25,0.250,0.125,5:14
Keyontae Johnson,SG,Thunder,,4453,$-58.09,9,5,16,31.25,,,,1,11,10,4,1,,1.22,1.11,0.44,0.111,,7:21
Hamidou Diallo,SG,Wizards,,3685,$-58.12,2,1,2,50.00,,,,,2,2,1,2,,1.00,1.00,0.50,1.000,,2:23
Mason Jones,SG,Kings,,4078,$-58.17,5,2,8,25.00,1,2,50.00,2,7,5,5,1,,1.40,1.00,1.00,0.200,,5:32
Isaiah Mobley,C,Cavaliers,,4331,$-58.32,10,10,24,41.67,,1,,3,23,10,6,2,,2.30,1.00,0.60,0.200,,7:12
Xavier Moon,PG,Clippers,,4254,$-58.34,14,15,46,32.61,1,2,50.00,2,33,18,21,3,3,2.36,1.29,1.50,0.214,0.214,8:31
Robin Lopez,C,Bucks,,2308,$-58.37,16,7,19,36.84,2,2,100.00,2,18,5,4,1,3,1.12,0.31,0.25,0.062,0.188,4:03
RJ Hampton,SG,Wizards,,4056,$-58.38,8,4,14,28.57,1,2,50.00,1,10,6,8,,,1.25,0.75,1.00,,,9:30
Charlie Brown,SG,Knicks,,3940,$-58.44,8,2,10,20.00,,,,2,6,2,,,2,0.75,0.25,,,0.250,4:40
Shaquille Harrison,SG,Grizzlies,,3456,$-58.46,3,1,2,50.00,,,,,2,2,,,1,0.67,0.67,,,0.333,1:59
Lindell Wigginton,SG,Bucks,,3928,$-58.56,3,2,5,40.00,2,2,100.00,,6,,,,,2.00,,,,,2:32
Andrew Funk,SG,Bulls,,4500,$-58.57,5,,4,,,,,,,,,1,1,,,,0.200,0.200,2:41
Adam Flagler,SG,Thunder,,4533,$-58.67,2,1,7,14.29,,,,1,3,,4,,,1.50,,2.00,,,7:01
Damion Baugh,SG,Lakers,,4511,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Souley Boum,SG,Nuggets,,4488,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Izaiah Brockington,SG,Pelicans,,4369,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Deonte Burton,SG,Kings,,3733,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Malcolm Cazalon,SG,Pistons,,4479,$-58.68,1,,,,,,,,,,,,,,,,,,2:35
Josh Christopher,SG,Jazz,,4165,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Javonte Cooke,SG,Timberwolves,,4492,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Caleb Daniels,SG,Heat,,4467,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Nate Darling,SG,Clippers,,4084,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Michael Devoe,SG,Jazz,,4278,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Dane Goodwin,SG,Kings,,4539,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Jordan Hall,SG,Nets,,4352,$-58.68,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Hornets,,3217,$-58.68,,,,,,,,,,,,,,,,,,,0:00
David Johnson,SG,Grizzlies,,4159,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Tevian Jones,SG,Pelicans,,4519,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Trevor Keels,SG,Timberwolves,,4314,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Mojave King,SG,Pacers,,4464,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Taevion Kinsey,SG,Jazz,,4517,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Kings,,2744,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Jazz,,3852,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Suns,,3436,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Scottie Lindsey,SG,Nets,,4499,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Hunter Maldonado,SG,Thunder,,4529,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Tyrese Martin,SG,Timberwolves,,4299,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Caleb McConnell,SG,Thunder,,4532,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SG,Warriors,,2942,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Alex Morales,SG,Magic,,4498,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Darryl Morsell,SG,Raptors,,4389,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Mychal Mulder,SG,Grizzlies,,3934,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Obadiah Noel,SG,Knicks,,4487,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Landers Nolley,SG,Pelicans,,4512,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Miye Oni,SG,Magic,,3836,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Justin Powell,SG,Cavaliers,,4496,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Sir'Jabari Rice,SG,Spurs,,4466,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Malachi Smith,SG,Trailblazers,,4541,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,Cavaliers,,3704,$-58.68,,,,,,,,,,,,,,,,,,,0:00
DJ Steward,SG,Celtics,,4228,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Edmond Sumner,SG,Hornets,,3537,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Brodric Thomas,SG,Clippers,,4086,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Au'Diese Toney,SG,Nuggets,,4523,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Quinndary Weatherspoon,SG,Lakers,,3876,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Donovan Williams,SG,Warriors,,4396,$-58.68,,,,,,,,,,,,,,,,,,,0:00
Bryce Wills,SG,Nuggets,,4531,$-58.68,,,,,,,,,,,,,,,,,,,0:00
D.J. Wilson,C,76ers,,3527,$-58.69,2,4,6,66.67,,,,2,10,2,2,,2,5.00,1.00,1.00,,1.000,7:44
Daishen Nix,PG,Timberwolves,,4204,$-58.78,15,9,24,37.50,3,6,50.00,6,27,3,6,5,,1.80,0.20,0.40,0.333,,3:19
Armoni Brooks,PG,Nets,,3941,$-58.78,10,15,46,32.61,1,2,50.00,11,42,18,5,1,1,4.20,1.80,0.50,0.100,0.100,10:24
Jason Preston,PG,Jazz,,4148,$-58.94,7,6,19,31.58,,,,,12,17,16,2,1,1.71,2.43,2.29,0.286,0.143,10:10
JD Davison,PG,Celtics,,4290,$-59.03,8,5,12,41.67,3,4,75.00,3,16,10,10,1,1,2.00,1.25,1.25,0.125,0.125,4:53
Brandon Williams,PG,Mavericks,,4253,$-59.16,17,20,54,37.04,11,17,64.71,3,54,13,17,1,1,3.18,0.76,1.00,0.059,0.059,6:38
Amari Bailey,PG,Hornets,,4444,$-59.18,10,8,24,33.33,6,7,85.71,1,23,9,7,3,,2.30,0.90,0.70,0.300,,6:28
Jamaree Bouyea,PG,Spurs,,4281,$-59.26,9,10,28,35.71,,,,1,21,19,11,1,,2.33,2.11,1.22,0.111,,10:33
TyTy Washington,PG,Bucks,,4288,$-59.52,11,6,20,30.00,,,,2,14,5,5,3,,1.27,0.45,0.45,0.273,,5:05
Steven Adams,C,Rockets,,2865,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Charles Bediako,C,Spurs,,4507,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,C,Pacers,,3534,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Khem Birch,C,Spurs,,3142,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,C,Mavericks,,3530,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Nuggets,,3620,$-59.54,,,,,,,,,,,,,,,,,,,0:00
John Butler,C,Wizards,,4384,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Chance Comanche,C,Kings,,4406,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Xavier Cooks,C,Wizards,,4404,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,76ers,,2936,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,C,Heat,,3366,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,C,Bulls,,2521,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Patrick Gardner,C,Nets,,4534,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,C,Celtics,,2437,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Montrezl Harrell,C,76ers,,3247,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Willy Hernangomez,C,Pelicans,,3404,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Kai Jones,C,Clippers,,4115,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,C,Celtics,,3855,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Nathan Knight,C,Celtics,,4053,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Christian Koloko,C,Raptors,,4327,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Makur Maker,C,Raptors,,4361,$-59.54,,,,,,,,,,,,,,,,,,,0:00
James Nnaji,C,Hornets,,4443,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,Kings,,2885,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Jake Stephens,C,Kings,,4540,$-59.54,,,,,,,,,,,,,,,,,,,0:00
Filip Petrusev,C,Kings,,4120,$-59.58,3,1,2,50.00,1,2,50.00,,3,1,,,,1.00,0.33,,,,3:06
Dmytro Skapintsev,C,Knicks,,4543,$-59.60,2,,1,,,,,,,,,,,,,,,,1:04
Jordan Ford,PG,Kings,,4097,$-59.81,6,4,7,57.14,2,2,100.00,2,12,2,2,,,2.00,0.33,0.33,,,3:38
D.J. Carton,PG,Raptors,,4220,$-59.98,3,3,6,50.00,3,3,100.00,1,10,1,2,,,3.33,0.33,0.67,,,7:41
Ryan Arcidiacono,PG,Pistons,,3450,$-59.98,20,,6,,,,,,,8,4,2,,,0.40,0.20,0.100,,2:15
Markquis Nowell,PG,Raptors,,4474,$-60.05,1,,1,,2,2,100.00,,2,2,2,1,,2.00,2.00,2.00,1.000,,3:31
Pat Spencer,PG,Warriors,,4355,$-60.07,6,2,4,50.00,,,,,4,4,5,,,0.67,0.67,0.83,,,4:16
Jalen Hood-Schifino,PG,Lakers,,4428,$-60.07,19,10,42,23.81,11,18,61.11,2,33,12,8,3,2,1.74,0.63,0.42,0.158,0.105,5:26
Ty Jerome,PG,Cavaliers,,3878,$-60.24,2,2,4,50.00,,,,,4,1,3,,,2.00,0.50,1.50,,,7:25
Isaiah Thomas,PG,Suns,,2687,$-60.26,6,3,10,30.00,,,,2,8,,3,,,1.33,,0.50,,,3:14
Frank Ntilikina,PG,Hornets,,3529,$-60.28,5,1,9,11.11,2,2,100.00,1,5,6,4,,,1.00,1.20,0.80,,,8:35
Joshua Primo,PG,Clippers,,4142,$-60.33,2,1,3,33.33,,,,,2,1,,,1,1.00,0.50,,,0.500,5:08
Alondes Williams,PG,Heat,,4267,$-60.41,7,2,8,25.00,1,1,100.00,,5,1,,,1,0.71,0.14,,,0.143,2:13
Adonis Arms,PG,Grizzlies,,4381,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Bulls,,3507,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Devin Cannady,PG,Pelicans,,3979,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Magic,,2878,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Kennedy Chandler,PG,Nets,,4305,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Kihei Clark,PG,Bucks,,4538,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Yuri Collins,PG,Warriors,,4526,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Sharife Cooper,PG,Cavaliers,,4128,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Antoine Davis,PG,Trailblazers,,4509,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Kendric Davis,PG,Warriors,,4502,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Devon Dotson,PG,Wizards,,4046,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Kyler Edwards,PG,Nets,,4375,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Armaan Franklin,PG,Nuggets,,4501,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Knicks,,3766,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Jazian Gortman,PG,Bucks,,4515,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Max Heidegger,PG,Bulls,,4508,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Trevor Hudgins,PG,Rockets,,4277,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Jarkel Joiner,PG,Hawks,,4542,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Carlik Jones,PG,Bulls,,4200,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Kyle Mangas,PG,Pacers,,4527,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Mac McClung,PG,Magic,,4191,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Darius McGhee,PG,Pacers,,4490,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Mike Miles,PG,Mavericks,,4468,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Elfrid Payton,PG,Pacers,,3079,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,PG,Rockets,,3848,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Ricky Rubio,PG,Cavaliers,,2410,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Javonte Smart,PG,76ers,,4215,$-60.46,1,,,,,,,,,,,,,,,,,,0:40
Keifer Sykes,PG,Nets,,3313,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Jordan Walker,PG,Mavericks,,4489,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Keaton Wallace,PG,Hawks,,4372,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Duane Washington,PG,Knicks,,4180,$-60.46,,,,,,,,,,,,,,,,,,,0:00
Isaiah Wong,PG,Pacers,,4463,$-60.49,1,1,3,33.33,,,,,2,,,,,2.00,,,,,4:17
Jalen Crutcher,PG,Pelicans,,4235,$-60.52,1,,1,,,,,,,,,,,,,,,,2:39
