Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,65.30,227.97,49.62,6.53,26.83,26.99,0.92,.218,2.71,2.76,4.63,0.29,0.69,3.03,-0.09,,1.923,9.85
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,27.62,28.76,25.27,29.33,12.02,12.85,1.84,8.59,1.296,4.02
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,17.38,2.04,0.04,0.00,0.02,0.01,0.00,.018,43.04,36.32,30.91,44.77,14.53,15.26,2.94,0.81,1.251,3.78
Jo Adell,None,Angels,,12384,666176,,$-0.00,42.08,145.49,34.35,5.33,16.87,18.53,2.71,.236,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,592662,,$-0.00,0.85,,,,,,,,7.97,48.96,44.81,53.47,16.28,23.37,3.14,,1.248,4.30
John Schreiber,RP,Royals,,12152,670167,,$-0.00,1.49,0.07,0.00,0.00,0.00,0.00,0.00,.018,36.88,38.17,33.31,40.61,15.79,16.23,2.54,3.19,1.286,3.83
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,89.47,269.23,51.20,9.18,27.47,28.69,0.25,.190,0.75,0.75,1.29,0.08,0.19,0.89,-0.03,,1.963,10.64
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,8.41,55.43,52.95,52.94,18.47,25.75,3.47,,1.289,4.18
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,93.10,149.61,36.82,4.99,18.52,18.70,0.67,.246,,,,,,,,,,
J.P. France,SP,Astros,,13982,641585,,$-0.00,,,,,,,,,18.22,86.71,88.72,68.84,29.62,43.88,5.59,,1.365,4.55
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,2.24,,,,,,,,22.08,69.84,66.93,75.33,25.43,36.95,4.20,,1.323,4.76
Brent Suter,RP,Reds,,11538,608718,,$-0.00,25.19,0.21,0.00,0.00,0.00,0.00,0.00,.018,43.49,48.00,45.15,41.77,17.46,20.59,3.19,1.54,1.304,3.86
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,6.39,12.74,0.73,0.01,1.56,0.32,0.00,.058,4.26,24.14,19.10,30.78,5.03,7.98,2.08,,1.000,2.98
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,76.83,177.49,40.94,6.00,22.94,19.35,1.21,.231,2.03,1.66,2.78,0.18,0.38,1.84,-0.02,,1.908,9.96
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,41.76,40.03,36.18,41.53,15.43,17.37,2.68,2.37,1.289,3.90
Tom Cosgrove,RP,Padres,,14264,676680,,$-0.00,,,,,,,,,40.00,37.74,33.37,35.92,14.52,15.67,2.58,2.48,1.269,3.74
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,43.68,43.64,39.46,43.45,17.02,18.08,3.13,,1.294,3.73
Andrew Knizner,None,Rangers,,12229,668800,,$-0.00,61.01,181.91,40.27,5.44,21.76,20.53,0.77,.221,0.75,0.50,0.62,0.32,0.14,0.38,0.01,,1.540,6.80
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,36.60,46.79,42.23,53.21,18.27,21.57,3.17,,1.293,4.15
Michael Fulmer,None,Red Sox,,10689,605242,,$-0.00,2.23,,,,,,,,46.88,50.17,45.38,50.30,20.51,22.20,3.30,,1.313,3.98
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,3.77,0.14,0.00,0.00,0.00,0.00,0.00,.018,32.76,39.17,36.15,39.84,12.96,16.89,3.22,,1.254,3.88
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,79.61,141.20,38.14,3.55,15.61,16.81,0.88,.270,,,,,,,,,,
Henry Davis,C,Pirates,,14012,680779,,$-0.00,46.69,164.20,36.30,5.61,19.22,19.10,1.50,.221,,,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,45.19,,,,,,,,30.98,49.45,49.56,44.94,13.05,23.88,3.70,,1.266,4.35
Samad Taylor,None,Mariners,,12875,669392,,$-0.00,61.00,107.80,25.92,2.90,17.03,12.27,6.45,.240,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,37.20,114.53,29.65,3.93,14.89,14.27,3.24,.259,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,1.30,0.23,0.01,0.00,0.03,0.00,0.00,.030,8.27,41.17,38.02,41.64,13.20,18.23,2.98,,1.244,3.98
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,0.75,0.07,0.00,0.00,0.00,0.00,0.00,.018,45.56,49.59,43.96,53.02,19.70,23.06,2.93,,1.284,4.18
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,0.76,0.14,0.00,0.00,0.02,0.00,0.00,.030,17.03,81.91,82.50,71.88,26.90,43.82,4.96,,1.335,4.81
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,4.59,0.15,0.00,0.00,0.00,0.00,0.00,.018,51.17,46.86,40.67,48.96,19.95,20.94,2.98,,1.294,4.02
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,82.43,140.15,33.52,4.76,17.70,18.64,0.43,.239,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,48.43,117.57,28.10,3.16,17.12,12.34,5.68,.239,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,112.88,147.16,37.23,2.47,18.87,14.84,2.93,.253,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,68.25,183.00,42.03,4.75,18.56,20.40,0.67,.230,,,,,,,,,,
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,10.85,1.36,0.05,0.00,0.15,0.01,0.00,.035,23.63,92.39,93.54,85.90,31.09,49.35,4.56,,1.349,4.81
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,0.42,0.04,0.00,0.00,0.00,0.00,0.00,.019,32.74,31.28,25.46,39.27,13.79,11.65,2.36,,1.255,3.35
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,1.99,,,,,,,,50.52,41.85,39.11,36.61,13.86,18.20,2.92,0.81,1.266,3.91
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,2.43,,,,,,,,41.28,36.01,32.80,40.65,11.95,16.68,2.34,2.01,1.243,4.17
Mark Vientos,None,Mets,,13449,668901,,$-0.00,49.75,155.07,34.38,6.25,16.34,17.73,1.11,.222,,,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,1.79,0.08,0.00,0.00,0.00,0.00,0.00,.018,43.31,36.26,31.39,38.62,14.14,14.75,2.51,0.18,1.256,3.66
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,90.52,99.76,28.04,2.74,13.42,11.66,3.87,.281,,,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,75.66,117.76,24.84,3.79,16.44,14.08,6.37,.211,,,,,,,,,,
Tom Murphy,C,Giants,,7450,608596,,$-0.00,40.60,139.30,32.82,5.53,17.44,16.06,0.23,.236,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,0.75,1.48,0.03,0.00,0.02,0.01,0.00,.019,47.06,41.41,37.10,48.05,17.22,19.77,2.95,1.53,1.312,4.30
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,,,,,,,,,22.03,33.08,28.37,35.23,13.82,13.15,2.47,1.19,1.276,3.58
David Peterson,SP,Mets,,13231,656849,,$-0.00,6.14,0.63,0.02,0.00,0.08,0.01,0.00,.032,11.40,58.12,53.79,63.79,24.12,28.54,3.25,,1.341,4.42
Gavin Williams,SP,Guardians,,15683,668909,,$-0.00,,,,,,,,,6.91,48.99,44.94,46.68,19.22,21.91,2.97,,1.310,4.02
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,23.35,0.69,0.01,0.00,0.01,0.00,0.00,.018,44.53,43.21,40.93,42.06,16.05,19.70,2.59,2.57,1.319,4.10
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,63.31,152.88,33.49,5.87,16.14,20.29,0.19,.219,,,,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,1.59,0.11,0.00,0.00,0.00,0.00,0.00,.018,50.49,46.25,42.44,47.97,18.99,21.21,3.29,,1.328,4.13
Dominic Canzone,None,Mariners,,13967,686527,,$-0.00,41.15,124.36,29.02,4.76,16.59,16.19,1.14,.233,,,,,,,,,,
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,0.43,0.04,0.00,0.00,0.00,0.00,0.00,.018,14.29,39.35,38.05,39.12,11.13,17.94,2.82,0.17,1.250,4.10
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,4.10,0.38,0.01,0.00,0.00,0.00,0.00,.018,27.98,39.16,35.89,40.82,16.10,17.61,2.67,2.14,1.328,4.05
Anthony DeSclafani,SP,Twins,,7389,543101,,$-0.00,14.06,2.11,0.07,0.00,0.24,0.03,0.00,.031,7.85,53.85,55.01,45.60,14.08,26.13,3.33,,1.283,4.37
A.J. Puk,RP,Marlins,,12981,640462,,$-0.00,,,,,,,,,36.17,35.79,32.60,41.27,11.84,16.49,2.66,,1.242,4.15
Stuart Fairchild,None,Reds,,12804,656413,,$-0.00,53.15,115.58,26.91,3.46,16.81,13.35,3.52,.233,,,,,,,,,,
Ildemaro Vargas,None,Nationals,,6958,545121,,$-0.00,54.66,164.49,39.58,3.21,18.24,18.51,1.73,.241,1.34,1.34,2.01,0.22,0.52,1.24,-0.01,,1.891,8.32
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,,,,,,,,,19.01,24.17,20.66,26.65,9.73,9.73,1.81,4.17,1.258,3.62
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,,,,,,,,,38.07,31.13,28.21,31.85,9.34,13.28,2.17,1.14,1.207,3.84
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,3.80,0.07,0.00,0.00,0.00,0.00,0.00,.018,20.61,41.29,38.69,39.12,12.98,18.37,2.52,,1.251,4.00
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,2.78,,,,,,,,35.29,27.01,24.36,27.47,9.37,11.06,1.98,3.17,1.249,3.69
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,,,,,,,,,25.39,42.81,41.23,38.90,14.43,20.31,2.52,2.65,1.300,4.27
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,13.11,107.16,109.82,101.75,36.53,60.37,5.07,,1.366,5.07
Akil Baddoo,None,Tigers,,12928,668731,,$-0.00,80.79,107.47,25.08,3.25,15.13,11.70,4.81,.233,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,46.03,113.11,25.54,5.40,14.98,15.19,1.06,.226,,,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,43.83,35.34,31.95,35.46,13.90,15.65,2.84,0.99,1.297,3.99
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,86.58,110.00,27.98,3.52,14.02,14.32,1.64,.254,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,1.02,0.07,0.00,0.00,0.00,0.00,0.00,.018,38.14,34.16,31.64,32.41,10.97,14.52,2.74,,1.247,3.83
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,0.67,,,,,,,,38.08,43.63,41.32,46.12,13.87,20.77,2.53,,1.265,4.28
Grae Kessinger,None,Astros,,13236,666197,,$-0.00,59.38,131.68,30.32,3.98,16.29,14.95,2.13,.230,,,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,44.80,29.57,26.77,27.47,8.56,12.09,1.91,1.70,1.195,3.68
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,68.00,100.45,22.42,4.00,17.15,13.01,2.75,.223,,,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,3.80,0.99,0.02,0.00,0.01,0.01,0.00,.018,17.46,34.94,30.87,36.84,13.28,14.59,2.27,0.49,1.264,3.76
Justin Topa,RP,Twins,,13411,623437,,$-0.00,1.79,0.08,0.00,0.00,0.00,0.00,0.00,.018,35.31,32.06,29.99,28.96,11.22,13.43,2.33,2.34,1.285,3.77
José Urquidy,SP,Astros,,12964,664353,,$-0.00,1.35,,,,,,,,15.48,67.20,69.27,54.73,19.23,35.32,4.10,,1.317,4.73
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,68.35,118.84,28.01,4.80,14.46,16.16,0.13,.236,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,15.62,2.39,0.10,0.00,0.29,0.05,0.00,.043,19.86,109.53,118.76,78.46,32.10,58.93,6.11,,1.377,4.84
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,,,,,,,,,20.50,44.26,41.46,47.34,16.63,21.24,2.95,,1.312,4.32
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,89.34,121.68,28.34,3.38,15.21,16.21,1.63,.233,,,,,,,,,,
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,11.93,6.49,0.32,0.00,0.84,0.11,0.00,.050,8.70,66.15,67.08,49.93,22.33,32.98,4.34,,1.352,4.49
Manuel Margot,None,Twins,,10226,622534,,$-0.00,81.04,109.52,27.91,2.16,13.49,13.93,2.70,.255,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,596112,,$-0.00,19.88,,,,,,,,25.21,23.95,21.38,26.72,7.99,10.69,1.47,4.27,1.227,4.02
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,39.59,113.02,27.88,2.89,14.67,12.23,2.63,.247,,,,,,,,,,
Tyler Fitzgerald,None,Giants,,13492,666149,,$-0.00,84.70,87.57,20.55,3.22,13.41,12.50,3.41,.235,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,2.12,0.06,0.00,0.00,0.00,0.00,0.00,.018,28.19,31.32,28.28,35.35,12.55,14.66,2.15,2.65,1.304,4.21
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,85.71,117.80,29.52,3.91,12.10,15.70,0.18,.251,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,14.31,75.35,78.50,72.04,21.82,42.07,3.95,,1.332,5.03
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,0.76,0.07,0.00,0.00,0.01,0.00,0.00,.031,19.08,45.46,42.07,42.73,17.73,21.11,2.71,,1.315,4.18
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,92.89,104.86,23.04,3.72,14.34,12.29,3.47,.220,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,1.52,0.07,0.00,0.00,0.01,0.00,0.00,.030,10.63,76.95,76.50,69.30,32.58,39.29,4.59,,1.418,4.60
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,11.43,28.88,26.41,30.29,11.07,13.22,1.81,3.70,1.298,4.12
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,3.13,0.25,0.00,0.00,0.00,0.00,0.00,.018,47.44,52.97,49.10,58.32,22.27,27.27,3.10,,1.347,4.63
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,49.30,0.07,0.00,0.00,0.00,0.00,0.00,.018,36.00,35.47,31.42,38.28,15.23,15.49,2.52,,1.315,3.93
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,12.27,48.73,47.88,47.94,16.66,25.02,3.31,,1.324,4.62
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,8.09,,,,,,,,25.27,24.97,22.72,21.29,6.80,9.20,2.16,,1.182,3.32
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,11.11,0.14,0.00,0.00,0.00,0.00,0.00,.018,44.94,38.74,35.11,35.48,16.88,17.41,2.47,1.70,1.342,4.04
Jose Miranda,None,Twins,,13708,669304,,$-0.00,70.09,106.93,26.84,3.66,11.56,14.51,0.38,.251,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,30.38,0.18,0.00,0.00,0.00,0.00,0.00,.018,29.06,24.74,20.75,29.53,11.17,10.02,2.05,1.30,1.290,3.65
Aledmys Díaz,None,Athletics,,9486,649557,,$-0.00,42.22,139.89,32.92,3.44,13.88,15.34,0.81,.235,,,,,,,,,,
Brock Burke,RP,Rangers,,12353,656271,,$-0.00,,,,,,,,,22.47,29.25,27.87,29.14,8.30,13.74,2.00,1.95,1.237,4.23
Tristan Beck,SP,Giants,,13827,663941,,$-0.00,,,,,,,,,14.06,37.99,37.51,33.07,10.76,17.43,2.54,,1.270,4.13
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,85.90,108.66,25.16,3.06,13.94,12.32,2.52,.232,,,,,,,,,,
Félix Bautista,RP,Orioles,,13912,642585,,$-0.00,1.70,,,,,,,,26.04,27.47,20.33,37.42,10.79,9.67,,,1.133,3.17
Luis Guillorme,None,Angels,,11471,641645,,$-0.00,60.86,152.72,38.18,2.30,17.48,11.97,0.99,.250,0.75,0.75,1.19,0.13,0.27,0.76,-0.00,,1.939,9.04
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,1.51,0.07,0.00,0.00,0.00,0.00,0.00,.018,29.84,28.63,26.53,26.12,9.33,12.34,2.02,1.43,1.253,3.88
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,67.45,82.24,20.32,2.68,12.14,11.92,2.33,.247,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,,,,,,,,,19.14,29.26,26.13,30.00,11.40,12.68,1.84,1.64,1.283,3.90
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,10.07,1.58,0.05,0.00,0.18,0.03,0.00,.035,11.42,54.76,54.74,53.27,18.91,28.12,3.11,,1.345,4.62
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,91.43,95.85,23.81,3.09,13.43,10.97,1.26,.248,,,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,641712,,$-0.00,1.52,0.27,0.01,0.00,0.04,0.00,0.00,.033,15.56,76.05,77.06,49.55,31.03,36.73,4.83,,1.421,4.35
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,18.37,103.90,104.19,88.70,42.31,55.85,5.02,,1.410,4.84
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,,,,,,,,,4.67,50.26,50.18,42.24,16.24,24.47,2.81,,1.322,4.38
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,67.22,139.86,29.23,3.52,18.11,13.05,1.80,.209,,,,,,,,,,
Omar Narváez,C,Mets,,11107,553882,,$-0.00,67.31,145.54,33.10,3.42,15.49,14.85,0.18,.227,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,98.12,123.21,29.91,3.01,13.07,13.64,0.38,.243,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-0.00,1.53,0.34,0.01,0.00,0.04,0.00,0.00,.032,7.44,40.72,40.74,33.40,10.13,20.05,2.47,,1.249,4.43
Heston Kjerstad,None,Orioles,,14889,677008,,$-0.00,72.00,87.91,22.04,3.38,11.93,10.80,1.04,.251,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,54.38,93.05,22.24,2.38,13.85,8.94,3.24,.239,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,70.84,89.22,21.31,2.19,11.47,10.55,3.86,.239,,,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,33.61,33.88,28.68,37.57,16.29,15.31,2.27,,1.327,4.07
James McCann,C,Orioles,,5596,543510,,$-0.00,67.10,143.34,31.17,3.69,14.54,16.86,1.17,.217,0.77,0.77,1.28,0.08,0.18,0.85,-0.02,,1.909,9.94
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,16.70,1.13,0.04,0.00,0.13,0.01,0.00,.035,22.40,103.27,111.11,77.19,31.88,57.08,5.55,,1.385,4.97
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,3.15,0.08,0.00,0.00,0.00,0.00,0.00,.018,45.94,36.53,32.28,37.93,16.98,16.46,2.43,,1.349,4.06
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,42.93,22.56,20.32,20.67,6.92,8.57,2.01,,1.207,3.42
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,69.55,103.81,25.16,2.75,13.52,11.93,0.79,.242,,,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,24.47,0.09,0.00,0.00,0.00,0.00,0.00,.018,43.88,39.31,35.69,38.53,17.42,18.16,2.59,,1.351,4.16
Tyler Mahle,SP,Rangers,,11868,641816,,$-0.00,13.63,2.26,0.08,0.00,0.26,0.03,0.00,.033,7.73,32.25,29.97,33.36,10.94,14.96,2.19,,1.268,4.17
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,111.33,104.02,21.53,3.34,13.99,12.25,2.69,.207,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,70.04,90.44,22.05,2.31,11.53,9.46,3.17,.244,,,,,,,,,,
Nick Martini,None,Reds,,12097,605361,,$-0.00,21.32,80.68,19.91,3.53,10.35,12.14,0.58,.247,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,39.91,101.20,22.89,3.80,12.49,13.35,0.31,.226,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,52.28,0.07,0.00,0.00,0.00,0.00,0.00,.018,28.76,26.44,23.32,27.06,10.12,11.21,2.09,,1.265,3.82
George Soriano,RP,Marlins,,14856,666277,,$-0.00,,,,,,,,,19.42,36.03,33.45,35.81,14.82,16.94,2.63,,1.340,4.23
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,70.93,71.10,18.56,2.33,10.27,8.81,2.78,.261,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,86.58,82.17,20.02,2.68,11.32,10.38,2.07,.244,,,,,,,,,,
Taylor Walls,None,Rays,,12835,670764,,$-0.00,48.42,110.02,21.92,2.47,15.05,11.41,4.29,.199,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,91.26,114.20,25.66,2.50,13.51,12.46,3.60,.225,1.29,1.29,1.94,0.25,0.48,1.17,0.01,,1.868,8.13
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,81.24,95.30,23.18,2.81,11.34,11.15,1.45,.243,,,,,,,,,,
Blake Sabol,None,Giants,,14867,666165,,$-0.00,82.16,87.50,20.69,3.45,10.53,11.86,1.12,.236,,,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,663986,,$-0.00,1.73,,,,,,,,29.81,27.64,24.65,30.93,10.28,11.91,1.73,,1.264,3.88
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,61.97,80.50,20.68,2.64,10.88,8.74,1.92,.257,,,,,,,,,,
Owen Miller,None,Brewers,,12638,680911,,$-0.00,79.25,103.36,24.93,2.11,11.68,11.50,1.91,.241,,,,,,,,,,
Shelby Miller,None,Tigers,,3456,571946,millesh01,$-0.00,5.31,,,,,,,,19.99,28.68,25.31,28.20,12.58,12.67,1.72,1.78,1.321,3.98
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,76.06,96.77,22.54,3.13,12.12,12.48,0.42,.233,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,664123,,$-0.00,5.46,0.04,0.00,0.00,0.00,0.00,0.00,.018,25.19,24.23,21.78,24.76,8.20,9.87,1.73,,1.237,3.67
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,,,,,,,,,24.30,22.40,19.05,23.59,10.74,9.10,1.76,1.78,1.329,3.66
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,22.94,0.09,0.00,0.00,0.00,0.00,0.00,.018,38.02,31.44,27.84,38.16,14.52,14.80,2.22,,1.348,4.24
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,62.08,89.63,19.43,4.29,11.02,12.31,0.47,.217,,,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,13.33,35.38,35.31,32.63,9.62,17.58,2.28,,1.270,4.47
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,79.17,130.20,29.28,2.35,14.39,10.46,2.40,.225,,,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,15.81,0.34,0.01,0.00,0.04,0.00,0.00,.030,14.85,48.35,50.37,40.83,12.51,25.37,2.72,,1.301,4.72
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,4.62,,,,,,,,28.03,25.19,24.64,20.28,7.55,10.39,1.56,1.93,1.278,3.71
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,0.75,0.07,0.00,0.00,0.00,0.00,0.00,.018,37.74,35.74,32.66,36.35,15.26,16.66,2.23,,1.341,4.19
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,1.33,0.24,0.01,0.00,0.03,0.00,0.00,.030,15.25,74.28,79.13,51.55,22.51,39.32,4.14,,1.368,4.76
Matt Sauer,SP,Royals,,15726,669422,,$-0.00,,,,,,,,,31.23,38.57,37.76,37.35,12.82,18.93,2.22,,1.311,4.42
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,24.25,0.10,0.00,0.00,0.00,0.00,0.00,.018,41.23,22.92,21.85,20.90,6.80,9.74,1.63,1.44,1.250,3.83
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,95.52,97.14,22.64,2.52,12.81,11.79,0.69,.233,,,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,2.26,0.69,0.01,0.00,0.01,0.00,0.00,.018,41.42,31.09,26.88,32.62,13.47,14.12,1.90,,1.298,4.09
Tucupita Marcano,None,Padres,,13494,672779,,$-0.00,41.15,112.68,25.87,2.17,12.33,10.88,2.30,.230,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,41.83,0.14,0.00,0.00,0.00,0.00,0.00,.018,30.62,27.83,25.09,27.95,10.88,12.51,2.11,,1.292,4.05
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,1.71,0.08,0.00,0.00,0.00,0.00,0.00,.018,47.53,21.92,19.14,23.07,8.11,8.86,1.75,,1.243,3.64
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,40.49,121.38,25.24,4.01,13.86,13.11,0.17,.208,,,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,8.22,1.23,0.02,0.00,0.01,0.01,0.00,.018,46.31,29.41,27.17,27.94,13.02,12.50,2.09,0.90,1.366,3.83
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,47.46,22.02,20.49,21.16,7.90,8.89,1.47,1.75,1.289,3.63
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,19.26,,,,,,,,38.89,30.19,24.94,33.63,15.76,13.39,1.94,,1.348,3.99
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,5.93,50.34,51.07,43.71,15.92,26.34,2.69,,1.331,4.71
