Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Edgar Santana,RP,Pirates,,11848,650828,,$-0.33,69.40,2.42,0.32,0.04,0.01,0.01,0.00,0.13,0.02,0.01,1.16,0.12,0.00,0.01,0.01,0.27,.132,.160,.177,.242,.164,74.46,67.02,292.75,71.53,8.61,55.59,22.82,1.93,3.46,34.46,3.60,,1.408,4.63,.311,4.20,4.11
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-0.33,42.15,2.31,0.30,0.04,0.01,0.01,0.00,0.11,0.01,0.01,1.11,0.11,0.00,0.01,0.01,0.27,.130,.157,.175,.241,.163,65.24,42.59,182.66,43.82,5.10,37.22,14.02,1.06,1.84,20.44,2.77,,1.358,4.32,.311,3.95,3.92
José Castillo,SP,Padres,,10534,620454,,$-0.35,68.61,6.80,0.88,0.15,0.01,0.04,0.03,0.39,0.01,0.00,3.04,0.26,0.00,0.02,0.02,0.50,.130,.154,.170,.227,.157,74.12,62.86,279.36,61.55,5.78,60.98,29.71,1.65,3.62,29.60,3.41,,1.452,4.24,.311,3.87,4.13
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-0.39,14.26,33.90,4.74,0.66,0.05,0.25,0.11,1.95,0.05,0.02,15.08,1.15,0.00,0.09,0.08,2.15,.140,.160,.184,.241,.164,17.67,89.77,390.97,93.73,11.93,77.41,33.91,2.71,4.77,46.68,4.63,,1.422,4.68,.311,4.30,4.12
Peter O'Brien,RF,Marlins,,7209,598284,,$-0.44,169.38,442.06,80.10,15.47,1.70,18.24,0.21,53.38,1.94,0.47,195.05,39.28,2.56,2.79,2.28,0.45,.181,.251,.348,.268,.262,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.50,138.08,228.52,49.24,8.87,0.28,4.32,0.24,22.26,0.22,0.41,49.72,23.39,1.64,2.64,0.81,1.14,.215,.293,.314,.256,.274,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$-0.51,32.96,16.64,2.17,0.31,0.02,0.08,0.06,0.82,0.02,0.01,7.81,0.63,0.00,0.05,0.04,1.18,.130,.154,.166,.238,.155,36.14,136.76,610.73,158.31,19.36,99.22,36.76,2.85,8.69,75.62,6.14,,1.426,4.98,.311,4.42,4.28
Franchy Cordero,CF,Padres,,7602,614173,,$-0.55,138.20,275.35,65.01,10.01,6.53,7.35,0.85,25.96,7.89,2.86,97.88,18.64,1.15,1.84,0.39,1.23,.236,.287,.400,.338,.303,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-0.56,50.73,15.95,2.09,0.29,0.07,0.09,0.02,0.76,0.09,0.06,7.62,0.78,0.00,0.07,0.05,1.82,.131,.158,.175,.242,.162,70.41,63.84,272.28,65.29,7.04,49.77,25.16,3.06,3.05,31.12,3.21,,1.417,4.39,.311,4.16,4.30
Jacob Barnes,RP,Brewers,,11314,606930,,$-0.63,63.28,1.77,0.23,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.85,0.10,0.00,0.01,0.01,0.18,.133,.164,.178,.244,.167,67.16,54.62,239.41,54.23,6.05,51.53,25.42,2.18,1.53,26.74,3.33,,1.458,4.41,.311,4.01,4.05
Andrew Suárez,SP,Giants,,7223,605498,,$-0.63,33.70,49.44,5.49,0.73,0.06,0.18,0.14,2.12,0.06,0.02,24.61,2.04,0.00,0.12,0.10,3.23,.111,.139,.139,.214,.137,35.16,144.22,633.16,159.29,19.60,111.53,48.47,2.47,4.51,76.84,6.57,,1.441,4.80,.311,4.37,4.24
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.68,34.70,16.62,2.03,0.29,0.02,0.07,0.05,0.88,0.02,0.01,7.47,0.60,0.00,0.04,0.03,1.16,.122,.145,.156,.215,.146,38.18,85.32,379.12,81.03,11.22,94.12,45.26,1.71,4.13,44.26,4.95,,1.480,4.67,.311,4.28,3.92
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-0.77,46.10,0.67,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.33,0.03,0.00,0.00,0.00,0.08,.132,.158,.174,.246,.163,69.31,47.58,207.50,43.73,5.50,53.53,24.48,1.62,1.11,22.52,2.76,,1.433,4.26,.311,3.86,3.68
Kyle Barraclough,RP,Nationals,,11273,607457,,$-0.80,66.12,1.54,0.20,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.74,0.08,0.00,0.01,0.01,0.15,.132,.161,.177,.245,.164,68.05,55.86,245.55,51.87,6.65,60.08,30.21,2.36,3.23,27.90,3.46,,1.469,4.50,.311,4.17,3.97
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-0.85,100.12,228.41,52.87,8.01,3.41,2.99,1.37,18.45,16.15,3.59,43.61,22.76,2.07,3.37,1.11,3.01,.231,.305,.336,.273,.301,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$-0.99,,,,,,,,,,,,,,,,,,,,,,26.25,119.26,527.70,128.77,18.12,104.92,43.67,2.45,5.30,65.86,5.46,,1.446,4.97,.311,4.49,4.07
Adam Warren,RP,Padres,,5149,476589,warread01,$-1.01,16.72,4.19,0.55,0.08,0.02,0.02,0.01,0.20,0.03,0.02,2.04,0.20,0.00,0.02,0.01,0.47,.130,.157,.173,.245,.161,52.31,48.34,206.73,47.72,6.00,44.92,19.44,2.43,2.26,23.61,2.54,,1.389,4.40,.311,4.05,3.89
Aramis Garcia,C,Giants,,6680,605244,,$-1.06,102.87,233.29,46.77,9.41,0.53,5.63,0.10,21.93,0.30,0.22,76.79,12.58,0.17,2.25,1.28,2.32,.200,.245,.318,.270,.250,,,,,,,,,,,,,,,,,
Rosell Herrera,LF,Marlins,,7366,594011,,$-1.07,73.02,402.23,87.20,17.62,4.07,4.92,1.39,36.31,11.69,4.30,100.22,34.61,2.00,2.45,2.15,3.49,.217,.279,.318,.275,.272,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-1.08,94.54,200.06,43.14,8.20,0.83,3.92,0.78,17.77,0.76,0.31,64.63,21.85,1.47,1.42,1.15,0.64,.216,.295,.324,.296,.281,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$-1.09,27.70,34.81,4.10,0.53,0.03,0.10,0.21,1.61,0.04,0.01,17.30,0.88,0.00,0.13,0.07,3.34,.118,.130,.143,.229,.137,29.78,81.11,337.80,83.92,13.57,66.19,28.61,0.54,3.31,43.92,4.51,,1.387,4.87,.311,4.80,4.16
Chad Kuhl,SP,Pirates,,11523,641771,,$-1.09,27.28,41.39,5.01,0.84,0.05,0.16,0.33,2.18,0.05,0.02,17.85,1.48,0.00,0.10,0.09,3.18,.121,.143,.155,.207,.149,25.92,101.73,443.34,106.59,14.21,87.40,40.02,2.38,4.74,54.17,5.27,,1.441,4.79,.311,4.45,4.17
Ben Gamel,LF,Brewers,,5946,592325,,$-1.11,102.31,285.89,73.66,14.14,3.34,4.60,1.47,28.63,4.50,2.02,68.11,27.75,1.94,2.07,1.57,0.71,.258,.325,.379,.322,.316,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-1.18,90.02,155.80,34.79,8.27,0.23,2.46,0.40,17.96,0.45,0.59,38.50,9.21,0.58,1.92,0.96,1.19,.223,.272,.327,.279,.267,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$-1.20,53.21,15.95,2.09,0.28,0.08,0.09,0.02,0.77,0.10,0.07,7.77,0.79,0.00,0.07,0.05,1.81,.131,.158,.176,.245,.163,52.29,46.15,201.65,48.33,5.01,39.24,16.26,1.21,1.88,22.27,2.35,0.75,1.400,4.34,.311,3.91,4.06
Caleb Ferguson,SP,Dodgers,,12269,657571,,$-1.26,39.70,23.85,3.17,0.49,0.04,0.12,0.09,1.23,0.04,0.02,10.72,0.91,0.00,0.07,0.05,1.71,.133,.156,.172,.233,.159,42.31,107.70,485.01,113.60,14.13,97.20,48.90,1.16,5.04,58.77,6.29,,1.509,4.91,.311,4.47,4.30
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-1.31,24.19,39.41,4.72,0.83,0.13,0.13,0.14,1.98,0.05,0.02,17.75,1.59,0.00,0.09,0.09,3.87,.120,.142,.157,.212,.148,26.64,132.62,563.49,148.42,23.92,92.64,39.38,1.67,7.34,77.20,7.07,,1.416,5.24,.311,5.07,4.38
Kyle Crick,RP,Pirates,,6321,605195,,$-1.33,58.22,5.65,0.75,0.13,0.02,0.03,0.01,0.27,0.04,0.02,2.66,0.28,0.00,0.03,0.02,0.50,.133,.163,.183,.240,.166,62.80,64.58,288.20,63.90,6.67,59.86,32.57,2.73,5.12,32.62,3.53,,1.494,4.55,.311,4.21,4.35
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-1.33,49.06,0.59,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.28,0.03,0.00,0.00,0.00,0.07,.132,.158,.176,.244,.163,58.36,67.43,296.04,67.09,8.62,65.64,31.38,3.19,2.43,34.59,3.30,,1.460,4.62,.311,4.18,3.96
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-1.40,38.99,1.79,0.24,0.03,0.01,0.01,0.00,0.08,0.01,0.01,0.86,0.09,0.00,0.01,0.01,0.20,.132,.158,.175,.245,.163,73.35,58.29,256.40,59.98,8.04,54.88,25.17,2.68,1.34,30.69,3.44,,1.461,4.74,.311,4.24,3.93
Jose Pirela,LF,Phillies,,348,517369,,$-1.43,148.78,294.99,72.67,15.34,2.30,6.46,1.07,28.43,4.07,1.94,64.37,21.56,0.73,2.36,1.62,1.03,.246,.300,.380,.293,.302,,,,,,,,,,,,,,,,,
Robert Gsellman,RP,Mets,,11332,607229,,$-1.47,51.77,19.97,2.61,0.32,0.08,0.10,0.08,1.07,0.13,0.06,9.56,1.21,0.00,0.15,0.12,1.72,.130,.171,.170,.240,.170,56.36,98.10,438.94,107.90,12.70,77.88,36.64,3.74,5.69,53.32,4.97,,1.473,4.89,.311,4.38,4.32
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-1.51,96.25,344.99,85.52,16.34,1.01,6.62,0.68,32.31,3.25,1.95,60.93,31.30,2.55,1.97,1.42,0.65,.248,.312,.359,.283,.299,,,,,,,,,,,,,,,,,
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-1.52,13.10,1.50,0.20,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.71,0.08,0.00,0.01,0.00,0.14,.130,.161,.176,.239,.163,37.17,25.07,107.98,24.90,2.40,23.29,9.16,1.28,0.80,11.11,1.73,0.27,1.359,3.99,.311,3.52,3.76
Tyler Austin,1B,Brewers,,5866,592122,,$-1.52,79.35,263.14,60.11,14.12,0.82,12.85,0.47,40.53,1.18,0.64,93.35,23.38,0.56,1.62,2.15,0.12,.228,.293,.435,.297,.315,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-1.62,1.21,-0.12,-0.01,-0.00,-0.00,-0.00,-0.00,-0.01,-0.00,-0.00,-0.05,-0.00,-0.00,-0.00,-0.00,-0.01,.123,.145,.160,.224,.149,23.90,100.46,438.84,108.86,17.46,88.15,36.14,1.45,3.28,57.45,5.17,,1.443,5.15,.311,4.74,4.02
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-1.69,1.50,1.27,0.16,0.02,0.00,0.01,0.01,0.06,0.00,0.00,0.60,0.05,0.00,0.00,0.00,0.13,.124,.143,.160,.227,.149,14.24,56.37,243.08,56.45,8.67,56.76,22.53,0.64,1.52,29.43,2.76,,1.401,4.70,.311,4.33,3.75
Tony Wolters,C,Rockies,,7421,547172,,$-1.77,88.69,146.77,31.39,6.20,1.23,2.20,1.28,16.77,0.87,0.45,35.44,16.37,2.58,2.08,0.70,0.79,.214,.299,.318,.266,.281,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-1.84,50.02,0.89,0.12,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.44,0.04,0.00,0.00,0.00,0.10,.130,.158,.176,.247,.163,32.58,25.23,107.72,26.52,2.49,18.17,8.50,1.03,1.30,11.90,1.64,0.73,1.388,4.24,.311,3.99,4.34
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-1.85,25.00,0.63,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.30,0.03,0.00,0.00,0.00,0.07,.130,.156,.173,.239,.161,42.44,27.84,123.44,27.53,2.46,25.89,11.93,2.19,2.59,13.02,1.58,1.00,1.417,4.21,.311,3.72,4.06
Michael Feliz,RP,Pirates,,10504,593140,,$-1.90,34.84,3.61,0.48,0.07,0.02,0.02,0.00,0.18,0.03,0.01,1.72,0.18,0.00,0.02,0.01,0.31,.133,.165,.180,.244,.167,56.12,53.07,236.78,52.38,8.42,62.30,22.80,1.07,1.95,28.29,2.75,,1.417,4.80,.311,4.15,3.43
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-1.96,26.24,0.19,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.09,0.01,0.00,0.00,0.00,0.02,.130,.157,.174,.242,.163,52.94,57.24,246.99,58.58,9.42,54.39,23.12,1.60,2.04,31.38,3.05,,1.427,4.93,.311,4.57,3.89
Justin Miller,RP,Nationals,,5297,502522,,$-1.98,56.52,1.56,0.20,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.75,0.08,0.00,0.01,0.01,0.17,.131,.158,.174,.243,.162,59.78,50.25,217.93,52.49,8.53,48.05,18.27,2.25,1.78,27.68,2.84,,1.408,4.96,.311,4.46,3.72
Drew Smith,SP,Mets,,12009,622098,,$-2.00,57.81,15.00,1.91,0.30,0.03,0.07,0.06,0.78,0.03,0.01,6.99,0.56,0.00,0.05,0.04,1.18,.128,.150,.166,.231,.154,63.12,78.58,347.68,82.73,9.37,63.09,33.90,15.81,5.50,41.69,4.09,,1.484,4.78,.311,3.95,3.97
Dylan Cozens,RF,Phillies,,11603,622226,,$-2.05,170.37,194.92,39.92,7.96,1.05,10.67,0.09,27.93,3.65,1.13,87.46,21.52,1.38,0.97,1.05,0.16,.205,.285,.421,.299,.306,,,,,,,,,,,,,,,,,
Robert Stock,RP,Padres,,3499,476594,,$-2.08,69.46,5.46,0.74,0.11,0.02,0.03,0.01,0.28,0.03,0.02,2.53,0.27,0.00,0.02,0.02,0.62,.136,.162,.182,.244,.167,70.79,52.34,230.89,52.85,5.30,44.82,25.52,2.80,2.38,26.07,2.69,,1.497,4.48,.311,4.14,4.36
Reyes Moronta,RP,Giants,,11574,606625,,$-2.12,70.27,16.50,2.20,0.32,0.08,0.10,0.02,0.82,0.12,0.06,7.85,0.84,0.00,0.08,0.06,1.36,.133,.166,.181,.244,.167,73.10,56.62,246.06,52.67,7.20,60.52,30.89,2.35,1.29,28.39,2.77,,1.476,4.51,.311,4.20,3.89
Erick Fedde,SP,Nationals,,11859,607200,,$-2.17,33.75,18.97,2.18,0.32,0.03,0.08,0.06,0.85,0.08,0.01,8.53,0.66,0.00,0.05,0.05,1.55,.115,.136,.147,.202,.139,37.54,116.49,523.25,128.97,17.70,99.20,45.00,2.79,3.68,66.20,6.38,,1.493,5.11,.311,4.55,4.17
Matt Strahm,RP,Padres,,11287,621381,,$-2.19,36.65,5.28,0.67,0.09,0.02,0.03,0.01,0.26,0.03,0.02,2.49,0.26,0.00,0.02,0.02,0.56,.127,.155,.171,.230,.159,47.55,51.77,225.22,51.39,7.72,51.93,21.81,1.37,3.37,27.48,2.49,,1.414,4.78,.311,4.41,3.89
Caleb Smith,RP,Marlins,,11607,592761,,$-2.26,24.81,7.86,1.04,0.13,0.03,0.04,0.01,0.39,0.05,0.03,3.82,0.37,0.00,0.03,0.03,1.01,.132,.155,.173,.247,.161,27.58,75.27,331.01,76.67,11.26,72.83,32.80,2.64,3.85,40.97,3.45,,1.454,4.90,.311,4.46,3.98
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-2.29,119.06,276.42,61.50,11.98,1.59,5.16,1.62,26.13,3.71,1.72,70.37,17.56,2.06,1.99,0.81,1.10,.222,.272,.333,.279,.272,,,,,,,,,,,,,,,,,
James Pazos,RP,Rockies,,11274,572021,,$-2.30,14.91,1.46,0.19,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.70,0.08,0.00,0.01,0.01,0.17,.132,.160,.177,.243,.165,60.70,29.18,128.50,28.61,3.55,29.50,12.45,0.74,2.44,14.61,1.84,,1.407,4.51,.311,4.12,3.96
Daniel Ponce de Leon,SP,Cardinals,,11386,594965,,$-2.31,30.30,16.61,1.93,0.28,0.08,0.07,0.06,0.84,0.02,0.01,8.06,0.57,0.00,0.05,0.07,1.75,.116,.134,.156,.218,.142,30.21,96.55,433.85,98.42,10.30,81.51,51.93,0.93,6.84,51.38,5.40,,1.557,4.79,.311,4.60,4.74
Alec Mills,SP,Cubs,,11286,621219,,$-2.32,31.31,15.64,1.87,0.26,0.02,0.07,0.05,0.71,0.02,0.01,7.72,0.51,0.00,0.04,0.04,1.60,.120,.136,.152,.228,.142,30.93,71.28,319.19,78.28,9.02,56.11,27.96,1.14,3.46,38.67,4.11,,1.490,4.88,.311,4.44,4.43
Tyler Webb,RP,Cardinals,,10611,643778,,$-2.41,58.53,1.91,0.25,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.94,0.09,0.00,0.01,0.01,0.19,.131,.160,.176,.247,.163,60.51,44.09,194.88,46.68,7.04,41.95,17.06,2.10,1.40,24.40,2.37,1.01,1.446,4.98,.311,4.39,3.81
Victor Caratini,C,Cubs,,10250,605170,,$-2.43,127.76,82.47,20.08,4.07,0.22,1.62,0.25,9.26,0.18,0.05,19.53,7.32,0.50,1.38,0.87,0.22,.243,.312,.357,.297,.300,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$-2.46,20.88,49.73,6.56,0.92,0.08,0.24,0.17,2.98,0.07,0.03,23.08,1.94,0.00,0.13,0.10,4.08,.132,.154,.168,.238,.157,18.46,52.64,228.18,53.58,7.16,47.82,21.74,0.84,2.23,27.32,3.22,,1.431,4.67,.311,4.37,4.10
Chad Wallach,C,Marlins,,10557,595453,,$-2.46,85.86,217.00,40.75,8.01,0.15,5.45,0.14,18.75,0.40,0.40,71.96,18.51,0.49,3.17,1.27,1.78,.188,.258,.301,.251,.252,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-2.47,57.51,1.20,0.16,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.58,0.06,0.00,0.01,0.00,0.14,.131,.158,.176,.243,.163,61.42,44.67,196.50,47.86,7.07,39.63,16.67,1.19,2.02,24.91,2.49,0.69,1.445,5.02,.311,4.56,4.04
Wes Parsons,SP,Rockies,,10931,641149,,$-2.48,36.22,13.23,1.66,0.28,0.02,0.09,0.04,0.74,0.02,0.01,6.44,0.50,0.00,0.04,0.03,0.98,.126,.149,.171,.233,.154,37.39,82.29,370.49,89.58,9.43,62.25,36.56,1.46,4.61,44.67,4.67,,1.533,4.89,.311,4.52,4.67
Tomás Nido,C,Mets,,11559,621512,,$-2.50,86.60,126.16,26.95,6.04,0.38,2.35,0.29,13.54,0.12,0.09,28.52,6.79,0.08,0.71,1.30,0.15,.214,.255,.323,.255,.257,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-2.51,33.80,0.83,0.11,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.40,0.04,0.00,0.00,0.00,0.09,.131,.158,.176,.244,.163,58.46,28.59,125.05,28.80,3.37,26.65,12.52,1.26,0.75,14.19,1.79,,1.446,4.47,.311,4.03,3.98
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-2.56,82.77,282.63,73.00,17.54,1.16,7.96,2.01,36.54,0.45,0.32,60.92,35.97,1.34,1.50,1.71,0.26,.258,.343,.413,.302,.338,,,,,,,,,,,,,,,,,
Tim Peterson,RP,Mets,,12268,623402,,$-2.59,61.76,1.08,0.14,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.51,0.05,0.00,0.00,0.00,0.12,.130,.158,.174,.238,.162,64.87,50.28,219.71,53.42,8.80,48.51,17.42,3.27,1.53,28.04,2.47,,1.409,5.02,.311,4.38,3.58
Matt Bowman,RP,Reds,,10602,621199,,$-2.61,60.95,0.39,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.19,0.02,0.00,0.00,0.00,0.05,.131,.157,.176,.240,.164,62.23,41.68,185.58,43.83,5.35,37.85,16.66,1.80,2.01,21.84,2.13,,1.451,4.72,.311,4.17,4.03
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-2.65,6.78,1.82,0.24,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.87,0.09,0.00,0.01,0.01,0.19,.130,.157,.174,.240,.161,41.43,26.20,113.02,25.80,3.48,25.55,11.17,0.92,1.08,13.19,1.61,,1.411,4.53,.311,4.18,3.88
Carlos Ramirez,RP,Cubs,,11869,570702,,$-2.67,59.94,0.86,0.11,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.41,0.04,0.00,0.00,0.00,0.10,.132,.159,.176,.243,.164,63.20,32.00,140.22,31.06,3.30,28.58,17.03,2.06,2.06,15.99,1.99,,1.503,4.50,.311,4.25,4.40
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-2.71,79.01,2.37,0.31,0.04,0.01,0.01,0.00,0.12,0.01,0.01,1.12,0.12,0.00,0.01,0.01,0.19,.131,.164,.178,.239,.164,73.60,54.93,243.50,55.84,8.89,57.31,22.92,2.60,3.46,30.46,2.63,,1.434,4.99,.311,4.42,3.73
Caleb Joseph,C,Diamondbacks,,422,543376,,$-2.72,95.00,127.74,27.87,5.16,0.57,2.39,1.42,10.83,0.34,0.23,34.27,7.08,0.08,1.22,0.55,0.64,.218,.264,.323,.278,.270,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$-2.74,35.64,26.81,3.21,0.46,0.04,0.12,0.09,1.24,0.04,0.01,13.31,0.86,0.00,0.08,0.12,1.87,.120,.139,.152,.229,.141,36.71,127.15,564.76,126.61,17.39,123.92,66.16,2.29,6.20,69.24,5.92,,1.516,4.90,.311,4.58,4.25
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-2.85,18.33,1.40,0.18,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.67,0.07,0.00,0.01,0.00,0.16,.131,.158,.175,.241,.162,50.74,40.92,182.58,44.15,5.51,34.56,15.54,0.76,2.75,22.26,2.26,,1.459,4.90,.311,4.45,4.28
Dominic Leone,RP,Cardinals,,7416,608678,,$-2.88,45.07,1.24,0.16,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.59,0.06,0.00,0.01,0.00,0.14,.131,.160,.177,.238,.164,32.82,21.46,93.92,22.03,3.29,20.81,8.89,1.37,0.69,11.59,1.18,1.71,1.441,4.86,.311,4.30,3.77
Robby Scott,RP,Diamondbacks,,5511,582494,,$-2.90,44.49,1.88,0.25,0.03,0.01,0.01,0.00,0.09,0.01,0.01,0.89,0.10,0.00,0.01,0.01,0.19,.131,.161,.176,.241,.164,67.35,45.18,199.77,45.09,5.97,42.85,21.24,1.38,3.96,24.21,2.25,,1.468,4.82,.311,4.50,4.25
DJ Johnson,RP,Rockies,,11143,597113,,$-2.94,85.28,2.39,0.32,0.05,0.01,0.01,0.00,0.11,0.02,0.01,1.14,0.13,0.00,0.01,0.01,0.24,.133,.165,.180,.245,.167,87.40,68.53,317.21,72.71,8.83,65.26,31.70,5.37,6.08,38.46,3.79,,1.523,5.05,.311,4.29,4.14
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-2.97,49.23,13.42,1.94,0.21,0.09,0.07,0.07,0.67,0.07,0.04,6.16,0.59,0.00,0.06,0.04,1.43,.145,.167,.189,.259,.175,21.32,26.58,115.66,27.94,3.31,21.90,10.16,0.70,1.10,13.61,1.61,0.23,1.434,4.61,.311,4.26,4.22
Wander Suero,RP,Nationals,,11403,593833,,$-3.01,59.79,2.66,0.34,0.05,0.01,0.02,0.00,0.13,0.02,0.01,1.26,0.14,0.00,0.01,0.01,0.32,.129,.158,.174,.235,.163,30.36,26.15,115.80,27.21,3.10,22.74,10.52,2.04,1.94,13.49,1.58,,1.443,4.64,.311,4.10,4.10
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-3.04,68.42,2.40,0.32,0.05,0.01,0.02,0.00,0.12,0.02,0.01,1.15,0.12,0.00,0.01,0.01,0.20,.133,.165,.180,.244,.166,73.91,62.13,274.98,62.69,8.12,56.79,32.51,5.29,2.13,33.59,3.17,,1.532,4.87,.311,4.39,4.18
Bobby Wahl,RP,Brewers,,10832,592833,,$-3.04,51.15,2.57,0.34,0.05,0.01,0.02,0.00,0.13,0.02,0.01,1.21,0.13,0.00,0.01,0.01,0.24,.132,.163,.179,.239,.165,49.67,34.26,151.42,32.34,4.62,37.48,18.92,1.82,1.29,17.93,1.97,,1.496,4.71,.311,4.27,3.87
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-3.06,74.87,241.25,51.61,9.35,0.31,11.92,3.78,35.44,3.49,1.59,65.98,32.36,1.02,4.31,2.95,0.36,.214,.314,.404,.239,.327,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Phillies,,6251,605388,,$-3.11,55.30,10.65,1.41,0.21,0.04,0.06,0.01,0.51,0.06,0.04,4.90,0.54,0.00,0.04,0.03,1.12,.133,.161,.177,.237,.165,60.27,35.83,157.75,38.04,5.60,33.24,13.58,1.28,1.07,19.63,2.07,,1.441,4.93,.311,4.40,3.88
JT Chargois,RP,Dodgers,,11295,608638,,$-3.11,39.56,2.88,0.38,0.05,0.01,0.02,0.00,0.14,0.02,0.01,1.38,0.15,0.00,0.01,0.01,0.30,.132,.161,.178,.244,.165,34.09,23.37,102.21,23.37,2.84,21.73,10.67,1.04,0.98,11.85,1.46,,1.456,4.56,.311,4.18,4.08
Mark Zagunis,C,Cubs,,10825,657145,,$-3.11,161.29,83.35,17.81,3.69,0.22,1.68,0.09,7.73,1.14,0.23,26.23,11.54,0.35,1.29,0.48,0.22,.214,.316,.323,.288,.294,,,,,,,,,,,,,,,,,
Austin Allen,C,Padres,,11960,664119,,$-3.13,90.57,84.61,18.78,3.77,0.12,2.03,0.03,8.01,0.06,0.13,23.18,5.45,0.52,0.88,0.64,0.08,.222,.274,.341,.279,.270,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,571670,,$-3.15,50.06,4.80,0.61,0.09,0.02,0.03,0.01,0.23,0.03,0.02,2.32,0.23,0.00,0.02,0.02,0.51,.127,.155,.171,.236,.159,55.44,51.02,227.76,57.81,7.97,40.53,17.43,3.35,1.62,29.13,2.84,,1.475,5.14,.311,4.46,4.07
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-3.16,49.75,1.17,0.15,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.56,0.06,0.00,0.01,0.00,0.14,.130,.157,.175,.241,.163,62.10,33.15,147.31,35.59,4.65,27.69,14.63,2.15,0.88,18.40,1.78,1.43,1.515,5.00,.311,4.46,4.22
