Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Carsen Edwards,PG,Celtics,,3853,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Magic,,3470,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Rockets,,3895,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Wizards,,3899,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Cavaliers,,3566,$-47.21,1,,,,,,,,,,,,,,,,,,,1:48
Tyler Ulis,PG,Bulls,,3380,$-47.21,1,,,,,,,,,,,,,,,,,,,0:49
Coby White,PG,Bulls,,3858,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Trailblazers,,3361,$-47.28,16,10,33,30.30,8,11,72.73,2,30,15,12,1,2,14,1.88,0.94,0.75,0.062,0.125,5:51
Anfernee Simons,SG,Trailblazers,,3699,$-47.50,20,28,63,44.44,9,16,56.25,10,75,13,13,1,,11,3.75,0.65,0.65,0.050,,7:02
PJ Dozier,SG,Celtics,,3633,$-47.52,6,8,21,38.10,1,2,50.00,2,19,17,5,2,,,3.17,2.83,0.83,0.333,,8:28
RJ Hunter,SG,Celtics,,3217,$-47.81,1,6,13,46.15,1,2,50.00,4,17,3,3,1,,,17.00,3.00,3.00,1.000,,25:41
Billy Garrett,SG,Knicks,,3825,$-47.82,4,11,27,40.74,4,4,100.00,,26,3,7,1,1,2,6.50,0.75,1.75,0.250,0.250,15:52
Davon Reed,SG,Pacers,,3550,$-48.04,10,5,12,41.67,,,,2,12,6,3,1,,1,1.20,0.60,0.30,0.100,,4:42
Jaylen Morris,SG,Bucks,,3659,$-48.06,4,4,10,40.00,1,2,50.00,1,10,5,4,2,,1,2.50,1.25,1.00,0.500,,7:08
Naz Mitrou-Long,SG,Jazz,,3606,$-48.24,14,6,20,30.00,2,2,100.00,2,16,6,15,1,1,8,1.14,0.43,1.07,0.071,0.071,5:00
Jimmer Fredette,SG,Suns,,2689,$-48.26,6,8,29,27.59,6,6,100.00,,22,7,8,3,,5,3.67,1.17,1.33,0.500,,10:48
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,$-48.38,7,3,10,30.00,1,2,50.00,,7,4,6,2,,2,1.00,0.57,0.86,0.286,,3:05
Malachi Richardson,SG,Raptors,,3345,$-48.39,22,9,29,31.03,4,5,80.00,8,30,13,,1,,8,1.36,0.59,,0.045,,4:42
Nick Young,SG,Nuggets,,2233,$-48.40,4,3,9,33.33,,,,3,9,1,2,,1,2,2.25,0.25,0.50,,0.250,9:17
John Henson,C,Bucks,,2777,$-48.43,14,31,67,46.27,6,10,60.00,11,79,71,14,7,11,12,5.64,5.07,1.00,0.500,0.786,13:27
Jared Terrell,SG,Timberwolves,,3729,$-48.44,14,12,39,30.77,3,6,50.00,4,31,6,12,3,2,10,2.21,0.43,0.86,0.214,0.143,7:55
Dusty Hannahs,SG,Grizzlies,,3823,$-48.56,2,3,12,25.00,2,2,100.00,,8,1,5,1,,1,4.00,0.50,2.50,0.500,,12:58
DJ Stephens,SG,Grizzlies,,3060,$-48.59,1,1,2,50.00,,,,,2,,,1,,1,2.00,,,1.000,,6:44
Gary Trent,SG,Trailblazers,,3698,$-48.60,15,16,50,32.00,3,7,42.86,5,40,11,5,1,2,4,2.67,0.73,0.33,0.067,0.133,7:22
J.P. Macura,SG,Hornets,,3724,$-48.67,2,3,9,33.33,,,,,6,3,2,,,,3.00,1.50,1.00,,,8:25
Zach Lofton,SG,Pistons,,3779,$-48.70,1,,1,,,,,,,,,1,,1,,,,1.000,,3:45
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Jordan McLaughlin,SG,Timberwolves,,3762,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Nunn,SG,Heat,,3789,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Cavaliers,,3848,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Andre Roberson,SG,Thunder,,2866,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Pacers,,3106,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SG,Cavaliers,,3846,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Cavaliers,,1973,$-48.78,36,43,117,36.75,11,14,78.57,32,129,52,20,6,5,13,3.58,1.44,0.56,0.167,0.139,9:28
Andre Ingram,SG,Lakers,,3662,$-49.00,4,,6,,,,,,,2,,1,,1,,0.50,,0.250,,3:39
Isaiah Hartenstein,C,Rockets,,3558,$-49.64,28,20,41,48.78,11,14,78.57,2,53,47,15,7,12,13,1.89,1.68,0.54,0.250,0.429,7:54
Dwight Howard,C,Wizards,,1121,$-50.33,9,43,69,62.32,29,48,60.42,,115,83,4,7,4,16,12.78,9.22,0.44,0.778,0.444,25:30
Andrew Bogut,C,Warriors,,1945,$-50.94,11,18,36,50.00,3,3,100.00,,39,55,11,3,8,8,3.55,5.00,1.00,0.273,0.727,12:13
Miles Plumlee,C,Hawks,,2724,$-51.17,18,32,48,66.67,16,30,53.33,,80,39,17,6,4,10,4.44,2.17,0.94,0.333,0.222,9:36
Johnathan Motley,C,Clippers,,3568,$-52.41,22,39,73,53.42,24,40,60.00,,102,51,11,5,3,16,4.64,2.32,0.50,0.227,0.136,7:05
Tyler Zeller,C,Hawks,,2719,$-53.04,6,16,30,53.33,14,18,77.78,,46,24,4,1,3,4,7.67,4.00,0.67,0.167,0.500,15:29
Tony Bradley,C,Jazz,,3530,$-54.10,3,8,16,50.00,1,2,50.00,,17,15,1,2,2,3,5.67,5.00,0.33,0.667,0.667,11:58
Alan Williams,C,Nets,,3338,$-54.16,5,8,13,61.54,2,4,50.00,,18,19,3,1,,1,3.60,3.80,0.60,0.200,,5:06
Eric Moreland,C,Raptors,,3129,$-54.45,5,3,7,42.86,,,,1,7,20,4,1,1,5,1.40,4.00,0.80,0.200,0.200,8:39
Thomas Welsh,C,Nuggets,,3710,$-54.48,10,7,13,53.85,1,2,50.00,3,18,4,5,,,1,1.80,0.40,0.50,,,3:38
Justin Patton,C,76ers,,3535,$-54.80,3,2,7,28.57,1,2,50.00,,5,6,3,2,,,1.67,2.00,1.00,0.667,,6:52
Udonis Haslem,C,Heat,,1031,$-55.05,10,11,33,33.33,3,4,75.00,,25,27,2,,,3,2.50,2.70,0.20,,,7:27
Zhou Qi,C,Rockets,,3394,$-55.19,1,1,1,100.00,,,,,2,,,,,,2.00,,,,,0:57
Angel Delgado,C,Clippers,,3731,$-55.25,2,1,5,20.00,1,2,50.00,,3,4,,1,,,1.50,2.00,,0.500,,7:23
Ike Anigbogu,C,Pacers,,3542,$-55.30,3,,3,,,,,,,3,1,,1,1,,1.00,0.33,,0.333,2:03
Goga Bitadze,C,Pacers,,3867,$-55.31,,,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Pacers,,3620,$-55.31,,,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,$-55.31,,,,,,,,,,,,,,,,,,,,0:00
Christ Koumadje,C,76ers,,3908,$-55.31,,,,,,,,,,,,,,,,,,,,0:00
Vincent Poirier,C,Celtics,,3893,$-55.31,,,,,,,,,,,,,,,,,,,,0:00
Tyler Davis,C,Thunder,,3757,$-55.35,1,,1,,,,,,,1,,,,,,1.00,,,,0:54
