Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,66.89,233.53,50.83,6.69,27.48,27.64,0.94,.218,2.78,2.83,4.74,0.30,0.70,3.10,-0.09,,1.923,9.85
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,66.37,146.25,35.23,2.04,21.06,15.43,6.98,.241,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,87.99,156.07,42.15,3.93,17.25,18.58,0.97,.270,,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,91.67,275.85,52.46,9.41,28.14,29.40,0.26,.190,0.77,0.77,1.32,0.08,0.20,0.91,-0.03,,1.963,10.64
Jo Adell,None,Angels,,12384,666176,,$-0.00,43.46,150.27,35.47,5.50,17.42,19.14,2.80,.236,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,12.89,34.78,30.29,38.66,9.13,13.97,2.51,,1.133,3.61
Alex Wood,SP,Athletics,,6214,622072,woodal02,$-0.00,14.96,,,,,,,,17.46,70.02,68.07,63.05,23.84,33.18,3.83,,1.313,4.26
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,3.30,0.15,0.00,0.00,0.00,0.00,0.00,.018,43.10,39.13,30.44,51.97,21.83,16.33,2.79,2.22,1.336,3.76
Phil Maton,RP,Rays,,11622,664208,,$-0.00,4.73,0.11,0.00,0.00,0.00,0.00,0.00,.018,51.62,45.47,40.18,48.62,17.84,20.33,3.63,,1.276,4.02
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,28.31,29.48,25.90,30.06,12.32,13.17,1.89,8.81,1.296,4.02
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,17.81,2.09,0.04,0.00,0.02,0.01,0.00,.018,44.11,37.22,31.68,45.88,14.89,15.64,3.01,0.83,1.251,3.78
John Schreiber,RP,Royals,,12152,670167,,$-0.00,1.54,0.07,0.00,0.00,0.00,0.00,0.00,.018,38.10,39.43,34.41,41.95,16.31,16.77,2.63,3.30,1.286,3.83
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,95.41,153.31,37.73,5.12,18.98,19.17,0.68,.246,,,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,8.62,56.79,54.25,54.24,18.92,26.38,3.55,,1.289,4.18
J.P. France,SP,Astros,,13982,641585,,$-0.00,,,,,,,,,18.67,88.83,90.88,70.51,30.35,44.95,5.73,,1.365,4.55
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,2.30,,,,,,,,22.62,71.57,68.59,77.20,26.06,37.86,4.30,,1.323,4.76
Eury Pérez,SP,Marlins,,14956,691587,,$-0.00,,,,,,,,,7.74,52.04,48.61,53.87,17.49,25.23,3.65,,1.270,4.36
Brent Suter,RP,Reds,,11538,608718,,$-0.00,25.81,0.22,0.00,0.00,0.00,0.00,0.00,.018,44.56,49.17,46.26,42.79,17.88,21.10,3.26,1.57,1.304,3.86
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,78.73,181.89,41.96,6.15,23.51,19.83,1.24,.231,2.08,1.70,2.85,0.18,0.39,1.88,-0.03,,1.908,9.96
Matt Carpenter,None,Cardinals,,5070,572761,carpema01,$-0.00,69.90,156.48,33.85,5.90,18.99,23.99,0.91,.216,0.78,1.04,1.16,0.71,0.43,0.66,0.03,,1.534,5.76
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,12.16,80.35,80.86,71.54,27.54,39.27,4.23,,1.349,4.40
Andrew Knizner,None,Rangers,,12229,668800,,$-0.00,62.53,186.42,41.27,5.57,22.30,21.04,0.79,.221,0.77,0.51,0.64,0.33,0.15,0.39,0.01,,1.540,6.80
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,37.81,48.34,43.63,54.97,18.88,22.29,3.27,,1.293,4.15
Tom Cosgrove,RP,Padres,,14264,676680,,$-0.00,,,,,,,,,41.00,38.68,34.20,36.81,14.88,16.07,2.65,2.54,1.269,3.74
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,44.75,44.72,40.43,44.52,17.44,18.53,3.20,,1.294,3.73
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,42.44,40.69,36.77,42.21,15.68,17.65,2.73,2.41,1.289,3.90
Michael Fulmer,None,Red Sox,,10689,605242,,$-0.00,2.26,,,,,,,,47.65,50.99,46.12,51.11,20.84,22.56,3.36,,1.313,3.98
Henry Davis,C,Pirates,,14012,680779,,$-0.00,47.84,168.24,37.19,5.74,19.69,19.57,1.53,.221,,,,,,,,,,
A.J. Puk,RP,Marlins,,12981,640462,,$-0.00,,,,,,,,,41.52,41.10,37.43,47.38,13.60,18.94,3.06,,1.242,4.15
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,3.83,0.14,0.00,0.00,0.00,0.00,0.00,.018,33.30,39.81,36.74,40.50,13.17,17.17,3.27,,1.254,3.88
Samad Taylor,None,Mariners,,12875,669392,,$-0.00,62.50,110.45,26.55,2.97,17.45,12.57,6.60,.240,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,0.78,0.14,0.00,0.00,0.02,0.00,0.00,.030,17.58,84.58,85.18,74.21,27.77,45.24,5.12,,1.335,4.81
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,0.77,0.07,0.00,0.00,0.00,0.00,0.00,.018,46.68,50.80,45.04,54.33,20.19,23.62,3.00,,1.284,4.18
Zack Littell,RP,Rays,,11904,641793,,$-0.00,45.93,,,,,,,,31.49,50.26,50.37,45.68,13.26,24.27,3.76,,1.266,4.35
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,37.81,116.39,30.13,3.99,15.13,14.50,3.29,.259,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,116.61,152.03,38.46,2.55,19.49,15.33,3.03,.253,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,49.62,120.46,28.79,3.23,17.54,12.65,5.82,.239,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,592662,,$-0.00,0.80,,,,,,,,7.51,46.13,42.22,50.37,15.33,22.01,2.96,,1.248,4.30
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,83.76,142.41,34.06,4.83,17.98,18.94,0.43,.239,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,69.94,187.54,43.07,4.87,19.02,20.91,0.69,.230,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,6.11,12.19,0.70,0.01,1.49,0.31,0.00,.058,4.07,23.09,18.27,29.44,4.81,7.64,1.99,,1.000,2.98
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,4.67,0.15,0.00,0.00,0.00,0.00,0.00,.018,52.00,47.61,41.33,49.75,20.27,21.28,3.03,,1.294,4.02
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,2.02,,,,,,,,51.33,42.53,39.74,37.21,14.08,18.49,2.97,0.82,1.266,3.91
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,77.52,120.65,25.45,3.88,16.84,14.43,6.52,.211,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,2.49,,,,,,,,42.29,36.89,33.60,41.64,12.24,17.09,2.39,2.06,1.243,4.17
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,,,,,,,,,5.67,46.14,44.54,41.13,12.47,21.52,3.09,,1.236,4.20
Mark Vientos,None,Mets,,13449,668901,,$-0.00,50.56,157.57,34.94,6.36,16.61,18.01,1.13,.222,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,92.74,102.21,28.73,2.81,13.75,11.95,3.97,.281,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,0.77,1.52,0.03,0.00,0.02,0.01,0.00,.019,48.22,42.43,38.02,49.24,17.65,20.26,3.02,1.57,1.312,4.30
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,,,,,,,,,22.58,33.90,29.08,36.10,14.17,13.48,2.53,1.22,1.276,3.58
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,24.11,0.72,0.01,0.00,0.01,0.00,0.00,.018,45.99,44.63,42.27,43.44,16.57,20.34,2.68,2.65,1.319,4.10
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,64.89,156.70,34.32,6.02,16.55,20.80,0.19,.219,,,,,,,,,,
Dominic Canzone,None,Mariners,,13967,686527,,$-0.00,42.25,127.66,29.80,4.88,17.03,16.62,1.17,.233,,,,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,1.63,0.12,0.00,0.00,0.00,0.00,0.00,.018,51.72,47.38,43.48,49.14,19.45,21.73,3.37,,1.328,4.13
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,1.22,0.22,0.01,0.00,0.03,0.00,0.00,.030,7.80,38.82,35.85,39.26,12.45,17.18,2.81,,1.244,3.98
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,4.23,0.39,0.01,0.00,0.00,0.00,0.00,.018,28.89,40.43,37.06,42.15,16.63,18.18,2.76,2.21,1.328,4.05
Stuart Fairchild,None,Reds,,12804,656413,,$-0.00,54.44,118.40,27.57,3.54,17.22,13.68,3.60,.233,,,,,,,,,,
Ildemaro Vargas,None,Nationals,,6958,545121,,$-0.00,55.54,167.14,40.22,3.26,18.53,18.80,1.76,.241,1.36,1.36,2.04,0.22,0.53,1.26,-0.01,,1.891,8.32
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,10.15,1.27,0.04,0.00,0.14,0.01,0.00,.035,22.10,86.40,87.48,80.33,29.07,46.15,4.26,,1.349,4.81
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,0.40,0.04,0.00,0.00,0.00,0.00,0.00,.019,30.81,29.44,23.97,36.96,12.98,10.96,2.22,,1.255,3.35
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,3.89,0.07,0.00,0.00,0.00,0.00,0.00,.018,21.11,42.30,39.64,40.08,13.30,18.82,2.58,,1.251,4.00
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,,,,,,,,,39.01,31.89,28.91,32.64,9.57,13.61,2.23,1.17,1.207,3.84
Akil Baddoo,None,Tigers,,12928,668731,,$-0.00,82.76,110.10,25.69,3.33,15.50,11.98,4.93,.233,,,,,,,,,,
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,,,,,,,,,26.01,43.87,42.25,39.85,14.78,20.81,2.58,2.71,1.300,4.27
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,13.32,108.89,111.59,103.39,37.12,61.34,5.15,,1.366,5.07
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,2.83,,,,,,,,35.86,27.45,24.75,27.92,9.52,11.24,2.01,3.23,1.249,3.69
Grae Kessinger,None,Astros,,13236,666197,,$-0.00,60.83,134.89,31.06,4.08,16.69,15.31,2.18,.230,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,46.77,114.93,25.96,5.49,15.22,15.43,1.07,.226,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,88.71,112.71,28.66,3.61,14.37,14.67,1.68,.254,,,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,45.89,30.30,27.42,28.14,8.77,12.38,1.96,1.74,1.195,3.68
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,69.10,102.07,22.78,4.07,17.43,13.22,2.80,.223,,,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,1.68,0.07,0.00,0.00,0.00,0.00,0.00,.018,40.55,33.95,29.39,36.16,13.24,13.82,2.35,0.17,1.256,3.66
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,3.89,1.01,0.02,0.00,0.01,0.01,0.00,.018,17.89,35.79,31.62,37.73,13.60,14.95,2.32,0.50,1.264,3.76
David Peterson,SP,Mets,,13231,656849,,$-0.00,5.79,0.59,0.02,0.00,0.08,0.01,0.00,.032,10.75,54.84,50.76,60.20,22.76,26.93,3.07,,1.341,4.42
Gavin Williams,SP,Guardians,,15683,668909,,$-0.00,,,,,,,,,6.52,46.19,42.38,44.01,18.12,20.65,2.80,,1.310,4.02
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,,,,,,,,,21.17,45.70,42.81,48.88,17.17,21.93,3.05,,1.312,4.32
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,69.43,120.72,28.46,4.87,14.69,16.42,0.13,.236,,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,543101,,$-0.00,13.44,2.02,0.06,0.00,0.23,0.02,0.00,.031,7.51,51.51,52.62,43.61,13.47,24.99,3.19,,1.283,4.37
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,91.52,124.65,29.03,3.47,15.59,16.60,1.67,.233,,,,,,,,,,
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,0.40,0.04,0.00,0.00,0.00,0.00,0.00,.018,13.46,37.07,35.84,36.85,10.49,16.90,2.66,0.16,1.250,4.10
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,71.76,110.03,26.72,2.79,13.62,12.90,4.12,.243,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,40.89,116.73,28.80,2.98,15.15,12.64,2.72,.247,,,,,,,,,,
Manuel Margot,None,Twins,,10226,622534,,$-0.00,83.01,112.19,28.59,2.21,13.82,14.27,2.76,.255,,,,,,,,,,
Tyler Fitzgerald,None,Giants,,13492,666149,,$-0.00,87.50,90.46,21.23,3.33,13.85,12.91,3.52,.235,,,,,,,,,,
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,,,,,,,,,17.80,22.63,19.35,24.96,9.11,9.11,1.70,3.90,1.258,3.62
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,14.66,77.20,80.43,73.82,22.36,43.10,4.05,,1.332,5.03
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,87.10,119.72,30.00,3.97,12.29,15.95,0.19,.251,,,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,41.40,33.38,30.17,33.49,13.12,14.78,2.69,0.93,1.297,3.99
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,0.64,,,,,,,,35.99,41.23,39.04,43.58,13.10,19.62,2.39,,1.265,4.28
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,0.96,0.06,0.00,0.00,0.00,0.00,0.00,.018,36.00,32.24,29.86,30.60,10.36,13.71,2.59,,1.247,3.83
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,1.57,0.07,0.00,0.00,0.01,0.00,0.00,.030,10.98,79.45,78.98,71.55,33.64,40.57,4.74,,1.418,4.60
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,0.78,0.07,0.00,0.00,0.01,0.00,0.00,.031,19.54,46.57,43.09,43.77,18.16,21.62,2.77,,1.315,4.18
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,50.93,0.07,0.00,0.00,0.00,0.00,0.00,.018,37.19,36.64,32.46,39.54,15.73,16.00,2.60,,1.315,3.93
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,3.20,0.25,0.00,0.00,0.00,0.00,0.00,.018,48.61,54.27,50.30,59.76,22.82,27.94,3.18,,1.347,4.63
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,11.71,29.60,27.07,31.05,11.34,13.55,1.85,3.79,1.298,4.12
José Urquidy,SP,Astros,,12964,664353,,$-0.00,1.26,,,,,,,,14.48,62.88,64.82,51.21,17.99,33.05,3.84,,1.317,4.73
Justin Topa,RP,Twins,,13411,623437,,$-0.00,1.68,0.07,0.00,0.00,0.00,0.00,0.00,.018,33.06,30.02,28.09,27.12,10.51,12.58,2.18,2.19,1.285,3.77
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,14.77,2.26,0.10,0.00,0.27,0.05,0.00,.043,18.78,103.56,112.28,74.18,30.35,55.71,5.78,,1.377,4.84
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,12.57,49.94,49.07,49.13,17.07,25.64,3.40,,1.324,4.62
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,11.39,0.14,0.00,0.00,0.00,0.00,0.00,.018,46.06,39.71,35.99,36.36,17.30,17.84,2.53,1.74,1.342,4.04
Jose Miranda,None,Twins,,13708,669304,,$-0.00,71.79,109.54,27.50,3.75,11.84,14.86,0.39,.251,,,,,,,,,,
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,11.23,6.12,0.30,0.00,0.79,0.10,0.00,.050,8.20,62.31,63.19,47.03,21.04,31.06,4.09,,1.352,4.49
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,88.02,111.36,25.79,3.13,14.28,12.63,2.58,.232,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,596112,,$-0.00,18.74,,,,,,,,23.77,22.58,20.16,25.19,7.54,10.08,1.38,4.02,1.227,4.02
Luis Guillorme,None,Angels,,11471,641645,,$-0.00,62.85,157.73,39.43,2.37,18.05,12.36,1.03,.250,0.78,0.78,1.23,0.14,0.28,0.78,-0.00,,1.939,9.04
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,2.02,0.06,0.00,0.00,0.00,0.00,0.00,.018,26.89,29.87,26.97,33.71,11.97,13.98,2.05,2.53,1.304,4.21
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,69.65,84.92,20.98,2.76,12.53,12.31,2.41,.247,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,1.54,0.07,0.00,0.00,0.00,0.00,0.00,.018,30.57,29.34,27.19,26.76,9.56,12.64,2.06,1.47,1.253,3.88
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,88.00,99.34,21.82,3.52,13.59,11.65,3.29,.220,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,93.71,98.25,24.41,3.17,13.76,11.24,1.29,.248,,,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,641712,,$-0.00,1.57,0.28,0.01,0.00,0.04,0.00,0.00,.033,16.07,78.52,79.57,51.16,32.03,37.93,4.99,,1.421,4.35
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,,,,,,,,,19.44,29.73,26.55,30.48,11.58,12.89,1.87,1.67,1.283,3.90
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,68.89,143.32,29.95,3.61,18.56,13.38,1.85,.209,,,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,18.67,105.58,105.87,90.13,43.00,56.75,5.10,,1.410,4.84
Omar Narváez,C,Mets,,11107,553882,,$-0.00,68.39,147.89,33.63,3.48,15.74,15.09,0.18,.227,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,7.62,,,,,,,,23.81,23.53,21.40,20.05,6.40,8.67,2.04,,1.182,3.32
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,26.22,0.10,0.00,0.00,0.00,0.00,0.00,.018,43.46,35.93,31.82,43.61,16.59,16.91,2.54,,1.348,4.24
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,55.71,95.32,22.79,2.44,14.19,9.16,3.32,.239,,,,,,,,,,
Brock Burke,RP,Rangers,,12353,656271,,$-0.00,,,,,,,,,21.49,27.98,26.66,27.87,7.94,13.14,1.91,1.86,1.237,4.23
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,72.58,91.42,21.84,2.24,11.75,10.81,3.95,.239,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,99.72,125.21,30.39,3.06,13.28,13.86,0.38,.243,,,,,,,,,,
Aledmys Díaz,None,Athletics,,9486,649557,,$-0.00,39.74,131.67,30.99,3.23,13.07,14.44,0.77,.235,,,,,,,,,,
Heston Kjerstad,None,Orioles,,14889,677008,,$-0.00,73.16,89.33,22.39,3.43,12.12,10.98,1.06,.251,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,28.68,0.17,0.00,0.00,0.00,0.00,0.00,.018,27.43,23.35,19.59,27.88,10.54,9.46,1.94,1.23,1.290,3.65
Félix Bautista,RP,Orioles,,13912,642585,,$-0.00,1.63,,,,,,,,24.91,26.28,19.45,35.79,10.32,9.25,,,1.133,3.17
John Means,SP,Orioles,,12305,607644,,$-0.00,1.56,0.35,0.01,0.00,0.04,0.00,0.00,.032,7.56,41.37,41.40,33.94,10.29,20.37,2.51,,1.249,4.43
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,17.25,1.16,0.04,0.00,0.13,0.01,0.00,.035,23.13,106.63,114.72,79.70,32.92,58.94,5.73,,1.385,4.97
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,34.44,34.72,29.39,38.50,16.69,15.69,2.33,,1.327,4.07
James McCann,C,Orioles,,5596,543510,,$-0.00,68.19,145.65,31.68,3.75,14.78,17.13,1.19,.217,0.78,0.78,1.30,0.08,0.18,0.86,-0.02,,1.909,9.94
Tristan Beck,SP,Giants,,13827,663941,,$-0.00,,,,,,,,,13.24,35.79,35.33,31.15,10.14,16.42,2.39,,1.270,4.13
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,114.09,106.60,22.06,3.42,14.34,12.55,2.76,.207,,,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,3.23,0.08,0.00,0.00,0.00,0.00,0.00,.018,47.07,37.42,33.07,38.86,17.40,16.87,2.49,,1.349,4.06
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,71.27,106.39,25.78,2.81,13.86,12.22,0.81,.242,,,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,43.63,22.93,20.65,21.01,7.03,8.71,2.05,,1.207,3.42
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,40.90,103.69,23.46,3.90,12.79,13.67,0.32,.226,,,,,,,,,,
Nick Martini,None,Reds,,12097,605361,,$-0.00,21.84,82.64,20.40,3.61,10.60,12.44,0.60,.247,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,71.76,92.66,22.60,2.37,11.81,9.69,3.25,.244,,,,,,,,,,
George Soriano,RP,Marlins,,14856,666277,,$-0.00,,,,,,,,,19.90,36.92,34.28,36.70,15.18,17.36,2.70,,1.340,4.23
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,93.50,117.01,26.29,2.56,13.84,12.77,3.69,.225,1.32,1.32,1.98,0.26,0.49,1.20,0.01,,1.868,8.13
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,53.58,0.07,0.00,0.00,0.00,0.00,0.00,.018,29.47,27.09,23.90,27.73,10.37,11.49,2.14,,1.265,3.82
Blake Sabol,None,Giants,,14867,666165,,$-0.00,84.88,90.39,21.38,3.57,10.88,12.25,1.15,.236,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,72.69,72.86,19.02,2.39,10.53,9.03,2.84,.261,,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,9.48,1.49,0.05,0.00,0.17,0.03,0.00,.035,10.75,51.54,51.52,50.14,17.80,26.47,2.93,,1.345,4.62
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,88.71,84.19,20.51,2.75,11.60,10.64,2.12,.244,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,83.22,97.63,23.74,2.88,11.62,11.42,1.48,.243,,,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,,,,,,,,,4.36,47.00,46.93,39.50,15.19,22.88,2.63,,1.322,4.38
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,63.50,82.48,21.19,2.70,11.15,8.95,1.97,.257,,,,,,,,,,
Owen Miller,None,Brewers,,12638,680911,,$-0.00,81.82,106.72,25.74,2.18,12.06,11.87,1.97,.241,,,,,,,,,,
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,77.93,99.15,23.09,3.21,12.41,12.79,0.43,.233,,,,,,,,,,
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,,,,,,,,,25.09,23.13,19.67,24.36,11.08,9.40,1.82,1.83,1.329,3.66
Tyler Mahle,SP,Rangers,,11868,641816,,$-0.00,13.04,2.16,0.07,0.00,0.24,0.03,0.00,.033,7.39,30.85,28.67,31.91,10.47,14.31,2.09,,1.268,4.17
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,81.14,133.43,30.01,2.41,14.74,10.72,2.46,.225,,,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,16.20,0.34,0.01,0.00,0.04,0.00,0.00,.030,15.21,49.54,51.61,41.84,12.82,26.00,2.79,,1.301,4.72
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,23.12,0.08,0.00,0.00,0.00,0.00,0.00,.018,41.47,37.15,33.72,36.41,16.46,17.16,2.45,,1.351,4.16
Matt Sauer,SP,Royals,,15726,669422,,$-0.00,,,,,,,,,32.26,39.85,39.01,38.59,13.25,19.55,2.30,,1.311,4.42
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,0.77,0.07,0.00,0.00,0.00,0.00,0.00,.018,38.67,36.62,33.47,37.24,15.64,17.07,2.28,,1.341,4.19
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,97.88,99.55,23.20,2.59,13.13,12.08,0.71,.233,,,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,2.33,0.72,0.01,0.00,0.01,0.00,0.00,.018,42.78,32.11,27.76,33.69,13.92,14.58,1.96,,1.298,4.09
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,24.85,0.10,0.00,0.00,0.00,0.00,0.00,.018,42.25,23.48,22.39,21.42,6.97,9.98,1.67,1.48,1.250,3.83
Taylor Walls,None,Rays,,12835,670764,,$-0.00,45.65,103.73,20.67,2.33,14.19,10.76,4.05,.199,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,42.86,0.14,0.00,0.00,0.00,0.00,0.00,.018,31.38,28.52,25.72,28.64,11.14,12.82,2.17,,1.292,4.05
Trevor Stephan,RP,Guardians,,12435,663986,,$-0.00,1.63,,,,,,,,28.11,26.06,23.24,29.16,9.69,11.23,1.64,,1.264,3.88
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,1.74,0.09,0.00,0.00,0.00,0.00,0.00,.018,48.29,22.26,19.45,23.43,8.24,9.00,1.78,,1.243,3.64
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,8.35,1.25,0.02,0.00,0.01,0.01,0.00,.018,47.06,29.88,27.61,28.39,13.23,12.71,2.12,0.91,1.366,3.83
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,48.22,22.37,20.82,21.50,8.03,9.03,1.50,1.78,1.289,3.63
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,19.73,,,,,,,,39.84,30.93,25.55,34.45,16.14,13.72,1.99,,1.348,3.99
