Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Blake DeWitt,2B,Braves,,4646,455088,dewitbl01,$-2.30,92.27,211.04,53.28,10.67,2.01,4.02,,24.35,1.99,0.69,37.39,17.88,2.18,1.59,1.44,0.73,.252,.313,.379,.288,.304,,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Dodgers,,5745,474521,tollesh01,$-2.32,,,,,,,,,,,,,,,,,,,,,,40.00,31.73,133.71,28.00,3.40,31.24,14.36,0.88,0.98,13.66,1.75,,1.335,3.88,.294,3.89,3.88
Carlos Torres,RP,Mets,,872,448614,torreca01,$-2.40,,,,,,,,,,,,,,,,,,,,,,31.00,39.07,171.66,36.85,2.42,31.37,18.33,0.95,2.40,16.26,2.16,,1.412,3.75,.294,3.82,4.58
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-2.41,,,,,,,,,,,,,,,,,,,,,,67.00,64.28,270.03,55.49,9.02,69.18,31.39,6.83,2.30,30.33,3.11,,1.352,4.25,.294,4.03,3.47
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-2.42,73.01,127.00,26.79,6.27,0.29,3.05,,13.71,1.20,0.48,35.34,7.70,0.53,0.73,1.14,3.19,.211,.252,.337,.264,.261,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-2.50,,,,,,,,,,,,,,,,,,,,,,18.00,15.43,63.69,13.14,0.89,13.22,7.05,0.75,0.82,5.60,0.98,,1.309,3.26,.294,3.52,4.24
John Lannan,SP,Phillies,,2457,458709,lannajo01,$-2.55,,,,,,,,,,,,,,,,,,,,,,21.88,122.55,538.80,129.63,9.65,68.86,46.24,2.47,5.75,56.60,6.26,,1.435,4.16,.294,4.21,4.97
Jerry Hairston,CF,Dodgers,,3978,150020,hairsje02,$-2.55,106.69,235.47,59.35,11.47,0.89,4.30,,24.19,2.82,1.90,35.00,21.56,1.20,3.22,1.77,1.64,.252,.319,.363,.278,.303,,,,,,,,,,,,,,,,,
Reed Johnson,LF,Braves,,4713,407862,johnsre02,$-2.57,114.12,194.02,53.09,11.59,1.24,2.99,,17.23,2.12,1.16,45.47,9.80,0.80,4.73,1.01,1.17,.274,.321,.392,.342,.314,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$-2.61,,,,,,,,,,,,,,,,,,,,,,32.29,150.97,633.41,167.00,25.03,89.17,31.51,2.12,4.56,79.01,6.87,,1.315,4.71,.294,4.75,4.35
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-2.65,12.00,32.23,8.46,1.80,0.14,1.05,,4.20,0.64,0.17,6.37,2.88,0.33,0.26,0.23,0.15,.263,.324,.425,.296,.327,,,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-2.65,,,,,,,,,,,,,,,,,,,,,,40.00,58.72,245.00,56.74,8.91,50.81,20.54,1.60,1.95,28.75,2.68,,1.316,4.41,.294,4.41,3.93
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-2.69,,,,,,,,,,,,,,,,,,,,,,22.00,104.35,456.07,106.90,9.58,71.19,40.90,2.54,3.21,48.12,4.98,,1.416,4.15,.294,4.12,4.62
Daniel Bard,SP,Cubs,,31,453268,bardda01,$-2.70,,,,,,,,,,,,,,,,,,,,,,48.14,68.23,292.16,63.14,7.32,56.76,33.14,1.87,5.00,32.18,3.81,,1.411,4.25,.294,4.43,4.55
Anthony Recker,C,Mets,,4814,489232,reckean01,$-2.75,22.00,56.01,13.04,2.73,0.22,1.45,,6.09,0.77,0.26,13.06,6.03,0.30,0.76,0.33,0.45,.233,.312,.367,.277,.303,,,,,,,,,,,,,,,,,
Tyler Walker,RP,Nationals,,2443,400104,walkety01,$-2.76,,,,,,,,,,,,,,,,,,,,,,24.00,24.15,102.17,24.16,3.17,19.98,7.07,0.94,0.53,11.17,1.32,,1.293,4.16,.294,3.98,3.82
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$-2.78,,,,,,,,,,,,,,,,,,,,,,18.00,58.18,250.35,57.17,6.40,45.22,23.64,2.52,2.29,27.30,3.04,,1.389,4.22,.294,4.18,4.34
Alfredo Simon,RP,Reds,,412,430580,simonal01,$-2.81,,,,,,,,,,,,,,,,,,,,,,36.00,44.57,195.04,45.17,4.61,33.81,16.10,1.57,2.49,20.83,2.34,,1.375,4.21,.294,4.07,4.36
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-2.86,102.00,193.87,48.81,9.67,0.54,4.59,,21.55,2.46,0.73,39.56,17.98,1.89,0.98,1.42,0.52,.252,.316,.378,.293,.306,,,,,,,,,,,,,,,,,
Eduardo Sanchez,RP,Cubs,,3477,500674,sanched01,$-2.88,,,,,,,,,,,,,,,,,,,,,,22.14,23.17,98.12,19.59,2.01,21.75,12.82,2.13,1.69,9.90,1.41,,1.399,3.84,.294,3.95,4.23
Brad Boxberger,RP,Padres,,5420,502202,boxbebr01,$-2.89,,,,,,,,,,,,,,,,,,,,,,24.00,27.17,116.26,23.24,2.85,28.54,13.86,0.92,1.62,11.93,1.43,,1.366,3.95,.294,3.97,3.95
Bryan Morris,RP,Pirates,,3252,457768,morribr01,$-2.91,,,,,,,,,,,,,,,,,,,,,,5.00,11.99,50.40,10.79,1.09,11.12,4.24,0.26,0.93,4.84,0.70,,1.253,3.63,.294,3.66,3.91
Sandy León,C,Nationals,,5609,506702,leonsa01,$-2.95,12.00,30.27,7.93,1.61,0.14,0.80,,3.62,0.55,0.19,6.57,3.15,0.24,0.51,0.22,0.11,.262,.338,.403,.308,.327,,,,,,,,,,,,,,,,,
Justin Grimm,SP,Cubs,,6126,518748,grimmju01,$-2.96,,,,,,,,,,,,,,,,,,,,,,5.00,13.82,60.85,14.07,1.22,11.87,3.77,0.21,0.27,5.75,0.84,,1.291,3.74,.294,3.36,3.81
Alex Burnett,RP,Cubs,,1498,488751,burneal01,$-2.98,,,,,,,,,,,,,,,,,,,,,,66.60,31.13,135.38,31.71,2.53,19.40,11.81,1.72,2.36,14.15,1.78,,1.398,4.09,.294,4.11,4.78
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-3.01,,,,,,,,,,,,,,,,,,,,,,13.00,11.17,46.91,10.15,0.71,8.96,4.59,0.82,0.51,4.26,0.68,,1.320,3.43,.294,3.46,4.18
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$-3.04,75.00,155.31,40.74,8.70,0.40,7.19,,23.74,3.02,0.64,37.21,14.56,0.73,0.91,0.69,0.37,.262,.327,.462,.301,.344,,,,,,,,,,,,,,,,,
Darnell McDonald,CF,Cubs,,160,150021,mcdonda02,$-3.05,81.87,162.60,40.31,8.55,1.00,4.62,,19.62,2.91,1.35,37.37,15.32,0.56,1.10,1.12,2.68,.248,.310,.398,.293,.313,,,,,,,,,,,,,,,,,
Koyie Hill,C,Marlins,,2635,425542,hillko01,$-3.10,46.73,88.94,19.92,3.87,0.47,1.45,,8.06,0.92,0.29,22.04,6.57,0.98,0.32,0.55,1.12,.224,.275,.327,.280,.266,,,,,,,,,,,,,,,,,
Christian Garcia,RP,Nationals,,229,451600,garcich02,$-3.13,,,,,,,,,,,,,,,,,,,,,,9.75,7.76,31.51,6.98,0.98,7.43,2.00,0.10,0.70,3.26,0.47,,1.158,3.79,.294,3.84,3.55
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-3.14,,,,,,,,,,,,,,,,,,,,,,32.50,14.59,62.45,12.86,1.30,14.45,6.94,1.33,0.42,6.04,0.81,,1.357,3.73,.294,3.52,3.75
Mark Lowe,RP,Nationals,,4233,450275,lowema01,$-3.17,,,,,,,,,,,,,,,,,,,,,,41.25,35.10,150.29,35.09,4.51,28.17,13.32,1.27,0.23,16.88,1.91,,1.379,4.33,.294,4.22,4.12
Felix Pie,LF,Pirates,,476,429712,piefe01,$-3.18,83.91,191.18,48.16,9.84,1.65,3.35,,18.84,3.40,1.42,37.77,13.64,0.60,0.97,1.39,1.10,.252,.301,.373,.296,.298,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-3.18,,,,,,,,,,,,,,,,,,,,,,24.00,20.49,87.81,19.27,2.30,18.14,8.65,0.26,0.96,9.41,1.17,,1.363,4.13,.294,4.16,4.20
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-3.19,,,,,,,,,,,,,,,,,,,,,,32.00,28.35,130.42,24.78,1.96,31.97,16.43,2.44,2.38,12.14,1.57,,1.454,3.85,.294,3.47,3.94
Rob Scahill,SP,Rockies,,5588,543746,scahiro01,$-3.22,,,,,,,,,,,,,,,,,,,,,,6.00,8.67,35.63,8.20,0.67,6.16,2.96,0.16,0.21,3.40,0.55,,1.288,3.53,.294,3.73,4.33
Frank Francisco,RP,Mets,,4407,407911,francfr01,$-3.24,,,,,,,,,,,,,,,,,,,,,,47.84,32.77,145.74,31.68,3.95,33.69,13.44,1.15,0.30,15.30,1.60,,1.377,4.20,.294,3.76,3.65
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-3.26,58.00,164.46,40.42,10.98,0.87,3.91,,20.66,1.97,0.53,28.99,11.21,0.73,0.97,0.69,1.31,.246,.294,.395,.276,.302,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-3.31,,,,,,,,,,,,,,,,,,,,,,22.00,19.04,84.15,17.44,1.94,20.20,9.01,0.45,0.26,8.40,1.00,,1.389,3.97,.294,3.69,3.77
Henry Rodriguez,RP,Cubs,,4771,469159,rodrihe03,$-3.34,,,,,,,,,,,,,,,,,,,,,,46.25,25.59,113.82,21.98,2.00,27.06,15.87,0.31,0.88,11.03,1.50,,1.479,3.88,.294,3.93,4.28
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-3.37,,,,,,,,,,,,,,,,,,,,,,5.00,15.54,66.80,14.93,1.41,12.18,6.30,0.17,0.91,6.86,0.84,,1.366,3.97,.294,4.08,4.48
Skip Schumaker,2B,Dodgers,,3512,435401,schumsk01,$-3.37,121.67,203.67,53.82,9.32,1.09,2.10,,20.07,1.41,1.10,33.24,17.59,1.27,1.06,1.58,1.23,.264,.322,.352,.304,.300,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Marlins,,3607,430589,quallch01,$-3.38,,,,,,,,,,,,,,,,,,,,,,69.75,61.71,269.60,67.73,7.08,38.02,17.57,4.01,0.55,29.81,2.78,,1.382,4.35,.294,4.05,4.32
David Aardsma,RP,Mets,,4215,430911,aardsda01,$-3.41,,,,,,,,,,,,,,,,,,,,,,21.80,17.86,74.81,16.54,2.40,15.94,7.73,1.17,0.61,8.52,0.98,,1.359,4.29,.294,4.26,3.97
Joe Savery,RP,Phillies,,2296,456045,saverjo01,$-3.44,,,,,,,,,,,,,,,,,,,,,,19.00,23.89,101.86,24.75,3.06,16.66,7.42,0.69,0.89,11.59,1.15,,1.347,4.37,.294,4.32,4.33
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-3.45,,,,,,,,,,,,,,,,,,,,,,25.00,14.50,63.94,12.37,1.03,15.07,8.64,0.58,0.61,6.02,0.80,,1.449,3.74,.294,3.74,4.19
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-3.45,,,,,,,,,,,,,,,,,,,,,,11.00,5.78,23.87,5.29,0.52,4.84,2.17,0.27,0.10,2.31,0.34,,1.292,3.61,.294,3.63,3.95
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-3.48,,,,,,,,,,,,,,,,,,,,,,9.86,52.91,227.14,52.58,7.42,44.10,20.22,0.87,1.74,26.44,2.63,,1.376,4.50,.294,4.45,4.18
Peter Moylan,RP,Dodgers,,1786,493247,moylape01,$-3.50,,,,,,,,,,,,,,,,,,,,,,31.43,18.19,78.63,17.40,1.72,14.68,8.36,0.93,0.48,8.20,0.96,,1.417,4.06,.294,4.02,4.35
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-3.50,68.81,141.06,29.36,6.42,0.55,2.35,,13.47,0.91,0.31,28.02,9.74,0.36,1.80,0.85,1.81,.208,.263,.311,.242,.258,,,,,,,,,,,,,,,,,
Cesar Jimenez,RP,Phillies,,4262,462945,jimence01,$-3.51,,,,,,,,,,,,,,,,,,,,,,8.00,6.95,29.95,6.78,0.63,5.74,2.45,0.14,0.19,2.95,0.39,,1.328,3.82,.294,3.71,4.09
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-3.51,59.22,131.44,33.65,8.31,1.10,3.06,,14.74,2.69,1.28,30.52,15.56,1.81,2.35,1.40,0.31,.256,.341,.406,.308,.326,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-3.53,,,,,,,,,,,,,,,,,,,,,,34.00,16.67,69.88,15.30,2.86,17.49,6.15,0.19,1.03,8.39,0.74,,1.287,4.53,.294,4.49,3.59
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-3.56,89.44,121.96,31.70,5.56,1.30,2.08,,12.14,4.69,1.68,27.43,9.80,0.75,0.44,0.72,1.34,.260,.312,.378,.318,.308,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-3.56,,,,,,,,,,,,,,,,,,,,,,8.00,9.77,44.39,9.60,0.89,9.66,3.92,0.21,0.29,4.33,0.53,,1.383,3.98,.294,3.53,3.86
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-3.57,,,,,,,,,,,,,,,,,,,,,,11.00,9.16,38.44,8.33,1.38,9.46,3.40,0.16,0.55,4.36,0.42,,1.280,4.29,.294,4.23,3.62
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-3.58,,,,,,,,,,,,,,,,,,,,,,14.40,19.31,83.50,17.78,2.60,19.49,8.81,1.56,0.96,9.39,1.00,,1.376,4.38,.294,4.11,3.75
Barry Zito,SP,Giants,,4099,217096,zitoba01,$-3.59,,,,,,,,,,,,,,,,,,,,,,27.14,104.31,448.20,107.69,12.04,68.03,39.99,3.18,2.65,50.94,5.11,,1.416,4.40,.294,4.43,4.63
Zach Putnam,RP,Cubs,,998,474029,putnaza01,$-3.63,,,,,,,,,,,,,,,,,,,,,,5.43,4.56,19.49,4.45,0.52,3.89,1.28,0.09,0.40,2.04,0.23,,1.258,4.03,.294,3.92,3.98
Arodys Vizcaíno,SP,Cubs,,5134,527055,vizcaar01,$-3.64,,,,,,,,,,,,,,,,,,,,,,8.50,8.67,37.71,8.43,0.89,7.57,3.29,0.34,0.33,3.88,0.44,,1.352,4.03,.294,3.83,4.02
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-3.64,,,,,,,,,,,,,,,,,,,,,,18.80,14.45,60.44,14.59,2.27,11.22,4.62,0.90,0.39,7.28,0.71,,1.329,4.53,.294,4.44,3.97
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-3.65,,,,,,,,,,,,,,,,,,,,,,61.62,47.98,213.21,43.56,4.94,49.92,26.05,4.35,0.87,22.06,2.30,,1.451,4.14,.294,3.77,3.83
Manny Parra,RP,Reds,,3108,448159,parrama01,$-3.66,,,,,,,,,,,,,,,,,,,,,,59.14,40.10,181.22,37.33,3.84,40.43,21.41,1.21,1.57,18.65,2.12,,1.465,4.19,.294,3.96,4.16
Michael Bowden,RP,Cubs,,34,476601,bowdemi01,$-3.69,,,,,,,,,,,,,,,,,,,,,,26.00,14.65,61.81,14.06,1.89,12.10,6.10,0.29,0.30,7.01,0.69,,1.376,4.31,.294,4.38,4.23
Yunesky Maya,SP,Nationals,,4966,493337,mayayu01,$-3.69,,,,,,,,,,,,,,,,,,,,,,10.00,33.92,147.84,36.34,3.56,19.51,11.46,1.53,1.75,16.57,1.74,,1.409,4.40,.294,4.35,4.76
Alfredo Figaro,SP,Brewers,,1177,451628,figaral01,$-3.70,,,,,,,,,,,,,,,,,,,,,,8.00,15.92,69.59,16.47,1.67,11.14,5.98,0.80,0.42,7.56,0.86,,1.411,4.27,.294,4.12,4.43
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$-3.73,,,,,,,,,,,,,,,,,,,,,,3.00,4.43,18.96,4.18,0.60,4.54,1.53,0.10,0.13,2.03,0.24,,1.289,4.14,.294,3.88,3.50
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-3.74,,,,,,,,,,,,,,,,,,,,,,8.00,38.53,174.19,41.28,2.97,23.96,14.32,0.99,2.56,18.12,1.94,,1.443,4.23,.294,4.10,4.84
Blake Lalli,C,Brewers,,2647,503351,lallibl01,$-3.75,6.00,14.63,3.62,0.69,0.07,0.39,,1.79,0.24,0.09,3.02,1.36,0.10,0.13,0.10,0.08,.247,.313,.384,.285,.308,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-3.75,,,,,,,,,,,,,,,,,,,,,,17.71,34.31,152.08,38.30,3.66,19.43,10.29,0.27,0.84,16.90,1.75,,1.416,4.43,.294,4.30,4.72
J.C. Boscan,C,Cubs,,1819,400268,boscajc01,$-3.78,5.11,13.75,3.47,0.63,0.07,0.34,,1.61,0.23,0.09,2.95,1.18,0.09,0.11,0.10,0.08,.252,.313,.383,.296,.307,,,,,,,,,,,,,,,,,
Tom Koehler,RP,Marlins,,5106,543408,koehlto01,$-3.78,,,,,,,,,,,,,,,,,,,,,,8.00,13.03,54.71,13.41,2.50,11.51,3.33,0.19,0.24,6.85,0.52,,1.285,4.73,.294,4.61,3.61
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$-3.79,,,,,,,,,,,,,,,,,,,,,,0.21,1.43,5.98,1.38,0.12,1.12,0.36,0.04,0.07,0.55,0.09,,1.225,3.49,.294,3.41,3.94
Guillermo Moscoso,RP,Giants,,4414,446861,moscogu01,$-3.79,,,,,,,,,,,,,,,,,,,,,,20.25,30.46,132.16,31.99,3.89,21.75,10.23,0.20,0.66,15.07,1.37,,1.386,4.45,.294,4.38,4.39
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-3.80,,,,,,,,,,,,,,,,,,,,,,3.71,13.54,57.51,14.29,1.98,9.35,4.12,0.16,0.17,6.83,0.67,,1.359,4.54,.294,4.53,4.31
Ben Francisco,LF,Padres,,2383,450204,francbe01,$-3.81,92.12,147.65,36.65,8.42,0.49,3.65,,17.34,2.47,1.10,30.89,13.70,0.67,1.48,1.44,0.70,.248,.314,.386,.288,.309,,,,,,,,,,,,,,,,,
B.J. Rosenberg,RP,Phillies,,2272,543725,rosenbj01,$-3.84,,,,,,,,,,,,,,,,,,,,,,22.00,25.00,106.40,23.27,3.38,22.13,11.60,0.23,1.59,12.45,1.16,,1.395,4.48,.294,4.64,4.36
Rob Johnson,C,Cardinals,,4285,453531,johnsro07,$-3.85,50.25,31.34,6.91,1.45,0.11,0.58,,3.01,0.36,0.13,7.82,3.02,0.31,0.34,0.30,0.27,.220,.291,.329,.272,.276,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Diamondbacks,,1005,448609,sippto01,$-3.86,,,,,,,,,,,,,,,,,,,,,,66.71,29.24,123.15,27.57,4.59,26.94,12.91,0.90,0.50,14.86,1.38,,1.385,4.57,.294,4.58,3.98
Pedro Villarreal,SP,Reds,,5556,543881,villape01,$-3.87,,,,,,,,,,,,,,,,,,,,,,1.00,0.92,3.83,0.87,0.10,0.77,0.29,0.02,0.03,0.39,0.05,,1.261,3.77,.294,3.75,3.90
Johan Santana,SP,Mets,,2098,276371,santajo01,$-3.88,,,,,,,,,,,,,,,,,,,,,,0.24,1.45,6.13,1.43,0.18,1.23,0.46,0.02,0.01,0.65,0.07,,1.308,4.06,.294,3.95,3.89
Steven Ames,RP,Marlins,,5454,571441,amesst01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hiram Burgos,RP,Brewers,,3067,572744,burgohi01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Greg Burke,RP,Mets,,3892,457566,burkegr01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Eury De La Rosa,RP,Diamondbacks,,6196,545001,delareu01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jose De La Torre,RP,Brewers,,6311,473265,delatjo01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel De Los Santos,RP,Brewers,,5052,501551,,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jose Dominguez,RP,Dodgers,,7301,523848,dominjo01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brian Flynn,RP,Marlins,,6267,543169,flynnbr01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Justin Freeman,RP,Reds,,2768,543178,freemju02,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyuji Fujikawa,RP,Cubs,,6204,493117,fujikky01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis García,RP,Phillies,,7302,472610,garcilu03,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Onelki Garcia,RP,Dodgers,,7161,607162,garcion01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
John Gast,RP,Cardinals,,5234,518713,gastjo01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Gonzalez Germen,RP,Mets,,6181,542674,germego01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Johnny Hellweg,RP,Brewers,,5545,518782,hellwjo01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Heath Hembree,RP,Giants,,5629,592390,hembrhe01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sean Henn,RP,Mets,,676,430675,hennse01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Colt Hynes,RP,Padres,,5096,518833,hynesco01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Phil Irwin,RP,Pirates,,6191,572947,irwinph01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nate Karns,RP,Nationals,,6184,501992,karnsna01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Logan Kensing,RP,Rockies,,2432,434137,kensilo01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ian Krol,RP,Nationals,,7147,571871,krolia01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chang-yong Lim,RP,Cubs,,6207,547939,limch01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Zach Miner,RP,Phillies,,1160,435261,minerza01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jimmy Nelson,RP,Brewers,,6452,519076,nelsoji02,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Reid,RP,Pirates,,5652,474256,reidry01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Michael Wacha,RP,Cardinals,,6262,608379,wachami01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alan Williams,RP,Brewers,,6747,543926,,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rob Wooten,RP,Brewers,,5947,543942,wootero01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-3.88,5.46,9.16,2.36,0.45,0.04,0.26,,1.13,0.19,0.06,1.98,0.94,0.07,0.12,0.07,0.04,.258,.331,.403,.301,.325,,,,,,,,,,,,,,,,,
Cody Ransom,SS,Cubs,,2336,285068,ransoco01,$-3.89,59.65,158.34,35.58,8.05,0.34,5.34,,21.84,1.54,0.77,52.85,16.92,0.45,2.04,0.54,1.78,.225,.304,.381,.300,.304,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$-3.89,,,,,,,,,,,,,,,,,,,,,,2.00,0.65,2.95,0.66,0.07,0.55,0.28,0.02,0.02,0.31,0.03,,1.444,4.34,.294,4.04,4.31
Jean Machi,RP,Giants,,3249,466948,machije01,$-3.89,,,,,,,,,,,,,,,,,,,,,,8.00,5.18,22.04,5.47,0.87,3.88,1.52,0.10,0.13,2.73,0.23,,1.349,4.75,.294,4.68,4.13
Miles Mikolas,RP,Padres,,5624,571945,mikolmi01,$-3.90,,,,,,,,,,,,,,,,,,,,,,25.00,31.59,137.71,31.89,3.60,23.35,12.78,0.29,1.70,15.49,1.45,,1.414,4.41,.294,4.45,4.60
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-3.91,,,,,,,,,,,,,,,,,,,,,,1.00,3.32,14.46,3.34,0.30,2.25,1.46,0.07,0.09,1.54,0.17,,1.447,4.17,.294,4.25,4.76
Sandy Rosario,RP,Giants,,4918,466459,rosarsa02,$-3.91,,,,,,,,,,,,,,,,,,,,,,4.00,2.52,11.72,2.83,0.27,1.87,0.81,0.04,0.07,1.27,0.12,,1.442,4.53,.294,4.02,4.34
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-3.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Vic Black,SP,Mets,,6193,502195,blackvi01,$-3.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
