Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jonathon Simmons,SG,Magic,,3315,$-31.08,55.00,123.17,260.50,47.28,63.34,82.42,76.85,29.31,337.11,93.55,62.09,24.46,5.94,48.40,6.13,1.70,1.13,0.445,0.108,14:46
Joel Bolomboy,PF,Jazz,,3356,$-31.17,68.33,118.90,244.01,48.73,61.80,81.67,75.68,15.54,316.87,178.04,41.60,19.15,16.63,34.01,4.64,2.61,0.61,0.280,0.243,10:13
James Ennis,SF,Grizzlies,,2884,$-31.26,46.00,94.40,215.70,43.76,54.51,68.44,79.64,37.63,277.87,116.72,43.41,23.55,11.87,33.36,6.04,2.54,0.94,0.512,0.258,16:18
Ryan Kelly,PF,Hawks,,2894,$-31.27,48.73,110.19,279.62,39.41,70.66,90.17,78.37,26.03,320.67,168.63,64.24,23.76,23.32,34.41,6.58,3.46,1.32,0.488,0.479,19:37
KJ McDaniels,SG,Rockets,,3078,$-31.27,52.00,108.33,265.05,40.87,62.18,79.07,78.64,28.26,310.50,109.11,48.55,25.37,26.86,53.24,5.97,2.10,0.93,0.488,0.517,14:58
Festus Ezeli,C,Trailblazers,,2737,$-31.28,46.00,103.86,192.34,54.00,55.68,95.57,58.26,0.82,265.14,204.62,26.17,13.80,40.22,34.93,5.76,4.45,0.57,0.300,0.874,14:16
Patricio Garino,SF,Magic,,3448,$-31.31,54.67,113.31,258.05,43.91,48.33,61.77,78.23,26.40,307.63,113.28,51.30,28.30,11.13,35.34,5.63,2.07,0.94,0.518,0.204,13:46
Justin Hamilton,C,Nets,,2775,$-31.33,41.00,93.22,186.82,49.89,42.26,57.67,73.27,8.07,237.00,156.52,34.24,21.66,27.95,30.51,5.78,3.82,0.84,0.528,0.682,16:25
Kevin Seraphin,C,Pacers,,2509,$-31.35,64.33,145.98,299.09,48.81,41.14,56.83,72.39,0.78,334.91,204.42,47.44,10.71,42.30,60.39,5.21,3.18,0.74,0.166,0.657,13:01
Ryan Arcidiacono,PG,Spurs,,3450,$-31.37,41.00,100.32,237.21,42.29,49.39,60.97,81.01,29.29,279.10,73.56,117.22,26.30,5.11,47.65,6.81,1.79,2.86,0.642,0.125,16:01
Andrew Nicholson,PF,Wizards,,2735,$-31.44,58.91,140.01,307.89,45.47,44.23,58.66,75.40,32.65,353.87,186.65,31.69,13.78,20.40,40.23,6.01,3.17,0.54,0.234,0.346,14:21
Carl Landry,PF,76ers,,2210,$-31.72,50.00,139.94,274.62,50.96,70.88,92.26,76.82,6.78,359.79,191.35,32.16,14.87,13.60,35.17,7.20,3.83,0.64,0.297,0.272,16:12
Marcelo Huertas,PG,Lakers,,3255,$-31.77,53.00,105.27,254.35,41.39,36.74,43.67,84.13,25.47,270.86,91.93,163.77,27.99,6.68,71.92,5.11,1.73,3.09,0.528,0.126,16:23
Malachi Richardson,SG,Kings,,3345,$-31.82,49.20,111.81,255.85,43.70,56.22,67.17,83.70,39.55,317.64,74.11,63.13,21.15,5.25,39.32,6.46,1.51,1.28,0.430,0.107,14:21
Tony Wroten,PG,Grizzlies,,2774,$-31.99,37.27,181.69,438.08,41.47,113.63,169.30,67.12,28.99,512.88,109.23,146.11,42.34,7.26,106.92,13.76,2.93,3.92,1.136,0.195,25:32
Nikola Pekovic,C,Timberwolves,,2552,$-32.10,32.45,147.89,306.18,48.30,81.28,107.32,75.74,0.70,380.21,224.52,32.34,16.16,17.03,42.01,11.72,6.92,1.00,0.498,0.525,25:42
Markel Brown,PG/SG,Cavaliers,,3084,$-32.18,62.00,125.91,319.66,39.39,72.22,91.28,79.12,33.58,359.99,122.42,92.68,37.34,12.96,50.50,5.81,1.97,1.49,0.602,0.209,16:08
Elton Brand,C,76ers,,46,$-32.54,42.55,81.27,168.18,48.32,28.73,44.90,63.98,0.74,191.34,175.06,34.88,21.04,35.39,31.52,4.50,4.11,0.82,0.495,0.832,16:06
Lance Thomas,SF,Knicks,,2695,$-32.77,51.50,145.64,340.09,42.82,71.96,89.77,80.16,25.69,393.07,143.17,55.91,25.46,7.88,53.32,7.63,2.78,1.09,0.494,0.153,22:43
Chasson Randle,SG,Knicks,,3443,$-32.92,41.00,104.10,241.50,43.11,46.25,58.23,79.42,34.92,292.79,72.01,55.07,24.37,5.48,36.84,7.14,1.76,1.34,0.594,0.134,15:41
Nate Wolters,PG,Nuggets,,2880,$-33.06,42.14,104.96,249.15,42.13,40.98,56.84,72.10,16.33,270.10,90.06,117.53,24.21,7.25,42.27,6.41,2.14,2.79,0.574,0.172,18:46
Sasha Vujacic,SG,Knicks,,1120,$-33.24,49.20,90.04,225.99,39.84,32.14,39.68,80.98,34.68,250.13,106.29,64.31,25.86,4.83,36.21,5.08,2.16,1.31,0.526,0.098,14:44
Robert Sacre,C,Pelicans,,2750,$-33.24,52.67,104.53,229.19,45.61,49.01,73.42,66.76,0.74,259.53,193.82,40.22,17.94,31.41,32.62,4.93,3.68,0.76,0.341,0.596,15:55
Kendall Marshall,PG,76ers,,2748,$-33.48,38.18,87.75,215.45,40.73,23.28,31.36,74.23,27.62,231.29,65.52,173.91,26.30,2.72,63.87,6.06,1.72,4.55,0.689,0.071,19:10
Tyus Jones,PG,Timberwolves,,3275,$-33.60,37.00,73.51,181.10,40.59,31.58,40.67,77.65,22.87,200.78,54.01,120.04,26.21,2.88,33.66,5.43,1.46,3.24,0.708,0.078,15:28
Stephen Zimmerman,C,Magic,,3372,$-33.60,46.86,98.13,190.99,51.38,48.77,70.93,68.75,2.06,247.09,174.33,36.04,14.86,26.12,33.42,5.27,3.72,0.77,0.317,0.557,13:16
Jeff Withey,C,Jazz,,2870,$-33.64,49.73,73.17,138.85,52.70,41.93,60.35,69.47,0.71,190.10,142.71,22.36,13.99,36.54,23.95,3.82,2.87,0.45,0.281,0.735,11:05
Justin Anderson,SF,Mavericks,,3232,$-33.81,55.00,85.23,200.63,42.48,47.38,59.57,79.53,21.92,243.99,121.87,36.62,19.88,16.76,27.09,4.44,2.22,0.67,0.361,0.305,11:45
Boban Marjanovic,C,Pistons,,3312,$-33.82,54.00,91.26,161.83,56.40,59.00,80.55,73.25,0.90,244.40,171.66,24.03,11.64,21.33,27.80,4.53,3.18,0.44,0.216,0.395,9:24
Kyle Collinsworth,PG,Mavericks,,3411,$-33.87,58.57,90.10,216.67,41.58,52.13,67.27,77.49,21.59,257.43,81.69,111.60,24.92,5.27,49.91,4.40,1.39,1.91,0.425,0.090,11:00
Brandon Rush,SG,Timberwolves,,2346,$-33.88,57.77,74.76,189.00,39.55,19.41,27.69,70.11,42.70,204.51,105.92,44.13,15.50,15.12,28.22,3.54,1.83,0.76,0.268,0.262,12:40
Shabazz Napier,PG,Trailblazers,,3088,$-33.89,55.00,90.65,239.76,37.81,45.35,57.93,78.28,33.41,265.18,82.60,123.64,29.76,3.20,59.28,4.82,1.50,2.25,0.541,0.058,14:34
Michael Beasley,SF,Bucks,,2327,$-34.36,33.82,120.78,252.61,47.81,40.36,52.19,77.32,14.87,297.01,118.28,34.05,17.37,12.46,36.68,8.78,3.50,1.01,0.513,0.369,17:39
Robbie Hummel,SF,Nuggets,,2736,$-34.56,49.57,86.73,200.19,43.32,29.91,37.14,80.53,26.61,229.10,128.03,34.74,18.74,7.64,22.00,4.62,2.58,0.70,0.378,0.154,14:40
Jordan Farmar,PG,Kings,,2105,$-34.56,29.09,79.54,194.26,40.94,24.82,30.44,81.52,34.75,216.91,54.66,89.49,22.92,4.43,41.76,7.46,1.88,3.08,0.788,0.152,19:14
Phil Pressey,PG,Warriors,,2912,$-34.60,49.27,71.15,189.50,37.55,32.72,47.23,69.28,18.07,194.81,70.96,136.61,33.06,5.27,50.28,3.95,1.44,2.77,0.671,0.107,13:15
Tyler Ennis,PG,Rockets,,3118,$-34.62,46.00,90.75,215.03,42.20,31.07,39.65,78.36,24.66,232.78,69.91,105.03,24.53,3.28,48.09,5.06,1.52,2.28,0.533,0.071,13:37
Kelly Oubre,SF,Wizards,,3327,$-34.70,63.00,98.56,223.91,44.02,38.27,52.41,73.03,30.78,264.51,117.50,30.65,21.87,7.13,31.78,4.20,1.87,0.49,0.347,0.113,10:39
Archie Goodwin,SG,Pelicans,,2867,$-34.77,52.54,133.51,317.36,42.07,90.50,126.59,71.49,28.26,379.81,112.06,76.44,23.93,9.77,65.89,7.23,2.13,1.45,0.455,0.186,15:39
Sean Kilpatrick,SF,Nets,,3182,$-34.85,31.00,104.54,233.75,44.72,49.77,58.66,84.85,37.80,292.74,72.70,35.23,15.94,5.01,29.27,9.44,2.35,1.14,0.514,0.162,19:42
Mike Miller,SF,Nuggets,,258,$-34.90,60.73,81.97,195.03,42.03,21.10,26.89,78.47,37.60,227.50,113.08,63.44,18.86,5.95,35.90,3.75,1.86,1.04,0.311,0.098,13:55
Cameron Jones,SG,Warriors,,2624,$-35.09,58.57,101.28,245.34,41.28,51.80,65.12,79.54,34.17,287.24,75.83,56.58,20.18,5.49,38.70,4.90,1.29,0.97,0.345,0.094,11:25
Keith Hornsby,PG,Mavericks,,3427,$-35.10,58.57,84.72,206.39,41.05,44.84,54.35,82.50,22.65,238.64,63.04,95.86,21.39,3.67,38.76,4.07,1.08,1.64,0.365,0.063,9:37
C.J. Williams,SG,Mavericks,,3429,$-35.14,58.57,89.90,213.55,42.10,37.75,46.81,80.64,34.78,248.36,67.74,51.21,17.33,6.18,29.58,4.24,1.16,0.87,0.296,0.105,10:01
Jarnell Stokes,PF,Nuggets,,3068,$-35.50,49.40,98.38,198.91,49.46,49.12,72.24,67.99,9.45,256.97,149.76,30.03,17.26,14.57,26.99,5.20,3.03,0.61,0.349,0.295,11:32
Livio Jean-Charles,SF,Spurs,,2897,$-35.52,68.33,88.38,201.25,43.92,40.55,52.10,77.84,20.61,242.43,103.72,43.87,20.49,8.80,29.07,3.55,1.52,0.64,0.300,0.129,8:48
Jeremy Evans,SF,Pacers,,2491,$-35.72,45.27,68.07,138.73,49.07,29.46,39.58,74.43,8.54,175.51,113.60,22.96,17.18,15.85,18.43,3.88,2.51,0.51,0.379,0.350,11:32
Aaron Harrison,SG,Hornets,,3220,$-36.15,46.86,84.29,207.24,40.68,49.31,68.93,71.55,33.30,244.58,76.79,42.88,22.21,4.96,31.65,5.22,1.64,0.92,0.474,0.106,12:47
Will Bynum,PG,Hawks,,1949,$-36.18,35.00,94.59,230.41,41.05,44.74,56.83,78.73,20.22,252.24,61.33,113.47,22.07,4.42,52.27,7.21,1.75,3.24,0.630,0.126,17:21
Yi Jianlian,PF,Lakers,,2262,$-36.46,61.50,97.96,218.28,44.88,42.44,59.86,70.89,14.87,255.21,152.00,39.04,16.21,16.25,33.14,4.15,2.47,0.63,0.264,0.264,10:31
Michael Gbinije,SF,Pistons,,3357,$-36.95,27.33,74.07,167.21,44.30,35.65,45.27,78.75,22.96,206.98,78.52,36.80,17.84,8.80,24.77,7.57,2.87,1.35,0.653,0.322,18:31
Travis Wear,SF,Lakers,,3145,$-37.00,51.00,91.48,216.99,42.16,32.66,42.29,77.23,21.60,236.73,105.35,44.30,18.41,10.62,33.39,4.64,2.07,0.87,0.361,0.208,13:10
Cheick Diallo,PF,Pelicans,,3366,$-37.12,54.67,90.88,197.13,46.10,39.41,52.98,74.39,12.82,233.99,131.65,32.52,14.90,16.19,29.12,4.28,2.41,0.59,0.273,0.296,10:15
Jake Layman,SF,Trailblazers,,3375,$-37.19,70.29,78.65,175.19,44.89,35.22,45.28,77.78,21.74,214.87,86.32,35.09,16.62,6.59,23.02,3.06,1.23,0.50,0.236,0.094,7:21
Julyan Stone,SG,Pacers,,2713,$-37.23,58.87,69.56,165.91,41.93,31.28,39.49,79.20,22.71,193.30,66.32,48.43,18.15,5.56,25.77,3.28,1.13,0.82,0.308,0.094,8:55
Greg Stiemsma,C,Trailblazers,,2483,$-37.51,38.71,57.30,107.90,53.10,21.31,33.70,63.24,0.98,137.54,133.66,23.40,15.21,25.41,26.79,3.55,3.45,0.60,0.393,0.656,13:43
Quinn Cook,PG,Pelicans,,3229,$-37.54,41.00,67.61,150.44,44.94,31.77,39.19,81.05,18.08,188.04,42.00,71.68,14.61,3.39,28.07,4.59,1.02,1.75,0.356,0.083,9:40
J.P. Tokoto,SF,Knicks,,3298,$-37.74,41.00,73.35,167.16,43.88,35.40,48.72,72.66,16.25,202.98,80.73,39.19,20.63,6.54,22.32,4.95,1.97,0.96,0.503,0.160,12:01
Seth Curry,PG,Mavericks,,2923,$-38.08,26.00,59.15,134.52,43.97,26.88,32.74,82.10,26.71,170.00,37.94,50.91,13.59,2.20,23.26,6.54,1.46,1.96,0.523,0.085,15:08
Willie Reed,C,Heat,,2834,$-38.48,39.00,71.91,132.13,54.42,30.22,50.15,60.25,0.99,176.04,122.64,17.22,8.26,24.14,19.86,4.51,3.14,0.44,0.212,0.619,10:54
Troy Daniels,SG,Grizzlies,,2965,$-38.52,44.71,75.04,174.34,43.04,17.10,21.73,78.66,36.94,209.84,47.36,29.04,10.48,2.83,22.30,4.69,1.06,0.65,0.234,0.063,10:03
Damjan Rudez,SF,Magic,,3122,$-38.58,54.00,78.99,180.89,43.67,22.10,28.47,77.63,36.37,217.88,58.08,36.39,13.43,5.43,30.46,4.03,1.08,0.67,0.249,0.101,12:39
James Jones,SF,Cavaliers,,1062,$-38.65,47.83,62.42,153.28,40.73,25.82,32.86,78.57,34.86,189.28,59.58,23.02,12.59,7.95,15.89,3.96,1.25,0.48,0.263,0.166,10:45
Adreian Payne,PF,Timberwolves,,3100,$-39.27,52.00,94.25,225.76,41.75,34.92,50.13,69.64,9.87,234.86,159.33,39.03,20.00,14.24,42.38,4.52,3.06,0.75,0.385,0.274,13:41
Salah Mejri,C,Mavericks,,3231,$-39.38,33.00,55.19,100.22,55.06,26.22,41.89,62.58,0.75,137.83,117.17,15.87,8.63,25.62,21.50,4.18,3.55,0.48,0.262,0.776,12:02
Johnny O'Bryant,PF,Hornets,,3109,$-39.50,66.00,104.77,246.31,42.54,37.76,56.41,66.94,5.93,255.98,170.43,38.55,18.09,11.53,37.29,3.88,2.58,0.58,0.274,0.175,12:23
Mike Muscala,PF/C,Hawks,,2860,$-39.52,50.86,81.34,162.66,50.00,31.90,40.63,78.51,7.99,204.32,124.54,30.36,13.20,21.33,25.27,4.02,2.45,0.60,0.260,0.419,10:36
Ben Bentil,PF,Mavericks,,3386,$-39.53,35.14,76.72,166.05,46.20,37.16,47.69,77.92,12.86,201.61,107.46,28.76,11.82,13.01,26.32,5.74,3.06,0.82,0.336,0.370,12:41
Treveon Graham,SG,Hornets,,3323,$-39.61,35.14,63.02,145.20,43.40,30.38,36.64,82.91,16.72,176.91,44.33,31.33,16.08,3.23,21.69,5.03,1.26,0.89,0.458,0.092,11:01
Kaleb Tarczewski,C,Thunder,,3471,$-39.63,20.50,67.21,128.42,52.33,30.56,45.96,66.48,1.41,167.64,122.22,21.80,9.73,18.20,22.87,8.18,5.96,1.06,0.474,0.888,20:03
Anthony Brown,SF,Pelicans,,3260,$-39.67,29.00,62.26,161.69,38.50,29.06,36.04,80.64,23.72,177.31,80.29,30.61,17.08,6.68,21.11,6.11,2.77,1.06,0.589,0.230,20:38
Brady Heslip,PG,Raptors,,3152,$-39.70,41.00,51.82,116.85,44.35,23.79,29.35,81.07,17.12,143.17,34.97,54.17,13.24,2.28,22.77,3.49,0.85,1.32,0.323,0.056,7:40
Ian Clark,SG,Warriors,,2919,$-39.83,50.57,60.91,144.30,42.21,22.95,27.52,83.39,20.13,166.86,44.97,39.30,13.39,6.47,25.28,3.30,0.89,0.78,0.265,0.128,8:05
Udonis Haslem,PF,Heat,,1031,$-40.01,51.00,73.41,163.33,44.95,30.20,43.68,69.13,4.37,182.76,162.95,29.50,13.54,10.60,25.29,3.58,3.20,0.58,0.265,0.208,12:31
Metta World Peace,SF,Lakers,,17,$-40.03,33.80,61.48,167.74,36.65,31.37,43.63,71.90,21.03,176.18,82.45,28.14,20.11,8.98,20.25,5.21,2.44,0.83,0.595,0.266,15:50
Xavier Henry,SF,Bucks,,2530,$-40.11,28.43,75.85,179.89,42.17,52.75,76.65,68.82,16.75,223.35,70.48,32.98,20.33,5.63,27.30,7.86,2.48,1.16,0.715,0.198,18:20
Diamond Stone,C,Clippers,,3371,$-40.20,41.00,62.49,119.96,52.09,30.29,45.84,66.09,1.38,156.65,115.59,20.30,9.91,17.43,20.80,3.82,2.82,0.50,0.242,0.425,9:41
John Lucas,PG,Timberwolves,,2055,$-40.56,33.00,59.45,154.54,38.47,18.94,24.07,78.69,21.18,155.67,38.65,66.42,14.43,1.65,26.34,4.72,1.17,2.01,0.437,0.050,13:35
Joe Young,PG,Pacers,,3252,$-40.72,41.00,61.21,153.95,39.76,26.32,32.48,81.03,14.18,163.23,44.81,68.46,15.04,1.57,29.78,3.98,1.09,1.67,0.367,0.038,9:21
Georgios Papagiannis,C,Kings,,3379,$-40.77,49.20,63.57,125.04,50.84,29.24,44.66,65.47,1.43,157.81,118.14,21.94,9.55,17.39,24.03,3.21,2.40,0.45,0.194,0.353,8:21
Chris McCullough,PF,Wizards,,3209,$-41.00,24.00,56.23,126.30,44.52,21.66,31.94,67.81,13.63,145.61,78.50,18.13,17.66,10.23,17.12,6.07,3.27,0.76,0.736,0.426,15:06
Ivica Zubac,C,Lakers,,3362,$-41.15,51.25,58.80,115.73,50.80,25.08,37.99,66.03,1.26,143.94,106.90,20.72,9.11,17.39,20.49,2.81,2.09,0.40,0.178,0.339,7:13
Anthony Bennett,PF,Nets,,2877,$-41.17,43.50,78.55,188.20,41.74,34.38,49.02,70.12,8.79,202.39,127.78,26.23,17.13,9.54,26.71,4.65,2.94,0.60,0.394,0.219,12:22
Reggie Bullock,SG,Pistons,,2899,$-41.27,38.91,46.70,114.77,40.69,16.90,20.40,82.83,18.89,131.05,53.98,24.23,10.80,2.94,13.34,3.37,1.39,0.62,0.278,0.076,10:17
Glenn Robinson,SF,Pacers,,3082,$-41.30,45.00,60.99,141.34,43.15,29.20,40.05,72.90,13.69,166.64,67.48,26.04,13.92,5.83,18.59,3.70,1.50,0.58,0.309,0.130,9:52
John Jenkins,SG,Suns,,2763,$-41.35,34.00,59.72,135.20,44.17,21.55,25.83,83.44,17.11,159.85,46.54,29.16,9.68,1.92,19.45,4.70,1.37,0.86,0.285,0.057,11:34
Elliot Williams,SG,Warriors,,2502,$-41.48,29.73,57.81,139.63,41.40,29.04,38.77,74.91,19.62,163.22,47.08,32.81,12.94,2.19,22.92,5.49,1.58,1.10,0.435,0.074,14:46
Danuel House,SF,Wizards,,3418,$-41.53,35.14,56.06,129.96,43.14,26.68,33.69,79.20,13.46,155.76,60.47,25.94,12.58,5.77,17.01,4.43,1.72,0.74,0.358,0.164,10:41
Darrun Hilliard,SG,Clippers,,3238,$-41.63,38.00,58.54,140.49,41.67,29.34,37.56,78.11,17.65,167.31,43.86,30.80,11.14,2.41,19.64,4.40,1.15,0.81,0.293,0.063,10:05
Lou Amundson,PF,Knicks,,2099,$-41.79,39.33,60.26,141.27,42.66,25.42,46.80,54.31,4.77,150.74,131.38,32.20,13.75,21.26,31.36,3.83,3.34,0.82,0.350,0.541,12:47
Montrezl Harrell,PF,Rockets,,3247,$-41.92,39.00,63.01,118.90,53.00,28.03,43.96,63.76,5.27,160.19,81.92,21.15,10.75,9.53,18.41,4.11,2.10,0.54,0.276,0.244,9:42
Grant Jerrett,PF,Trailblazers,,2873,$-42.23,46.86,64.23,143.11,44.88,28.30,38.44,73.60,9.39,169.15,89.57,22.94,10.70,10.14,19.52,3.61,1.91,0.49,0.228,0.216,8:16
Keith Benson,C,Heat,,2629,$-42.25,30.75,54.49,103.02,52.89,22.50,35.09,64.12,1.10,133.36,96.88,16.58,7.20,14.58,16.65,4.34,3.15,0.54,0.234,0.474,10:41
Bruno Caboclo,SF,Raptors,,3093,$-42.38,39.64,50.92,125.10,40.70,22.03,27.61,79.79,16.84,139.70,53.34,24.17,13.25,6.62,20.35,3.52,1.35,0.61,0.334,0.167,9:06
RJ Hunter,SG,Bulls,,3217,$-42.39,36.00,46.06,112.63,40.89,17.39,21.11,82.37,15.01,127.95,36.84,21.71,11.58,3.12,14.59,3.55,1.02,0.60,0.322,0.087,8:44
Anthony Barber,PG,76ers,,3432,$-42.40,35.14,41.26,96.68,42.68,20.04,25.02,80.10,13.18,113.39,29.02,43.49,9.02,1.60,17.36,3.23,0.83,1.24,0.257,0.045,7:01
Cristiano Felicio,C,Bulls,,3223,$-42.44,31.00,47.41,89.33,53.08,25.12,36.45,68.91,0.75,121.04,95.04,21.64,7.19,13.21,15.74,3.90,3.07,0.70,0.232,0.426,10:20
Spencer Dinwiddie,PG,Nets,,3115,$-42.45,25.20,47.22,126.58,37.31,27.98,36.33,77.02,9.88,134.30,36.12,63.54,12.37,2.63,22.40,5.33,1.43,2.52,0.491,0.104,13:21
Lamar Patterson,SG,Hawks,,3098,$-42.69,35.00,46.41,115.64,40.13,23.32,29.52,78.98,14.18,132.66,46.35,37.02,10.75,2.89,21.33,3.79,1.32,1.06,0.307,0.083,11:16
J.J. O'Brien,SF,Bucks,,3322,$-42.80,68.33,47.80,111.12,43.01,22.72,29.25,77.66,13.79,132.54,50.58,24.10,11.25,4.70,16.07,1.94,0.74,0.35,0.165,0.069,4:57
Axel Toupane,SG,Pelicans,,3321,$-42.84,21.00,39.40,96.37,40.89,19.45,24.16,80.51,15.07,113.31,32.71,22.89,9.04,3.96,12.43,5.40,1.56,1.09,0.430,0.189,14:32
Jarell Martin,PF,Grizzlies,,3263,$-42.89,27.00,61.29,130.84,46.85,38.14,51.74,73.70,6.36,166.34,92.96,20.51,9.47,7.94,19.13,6.16,3.44,0.76,0.351,0.294,14:03
Xavier Munford,PG,Clippers,,3339,$-43.05,14.00,36.25,85.80,42.25,15.42,20.82,74.04,10.26,98.37,27.79,37.01,10.66,2.13,16.66,7.03,1.99,2.64,0.761,0.152,17:26
JaVale McGee,C,Warriors,,2321,$-43.13,27.00,52.06,97.65,53.31,18.63,30.27,61.54,0.47,124.20,91.23,9.07,5.12,17.72,17.85,4.60,3.38,0.34,0.190,0.656,11:11
Cleanthony Early,SF,Knicks,,3105,$-43.30,30.20,52.18,135.18,38.60,23.65,30.73,76.96,13.85,143.78,64.26,25.56,12.96,7.00,22.40,4.76,2.13,0.85,0.429,0.232,13:49
Delon Wright,PG,Raptors,,3316,$-43.30,27.00,35.83,82.85,43.24,20.99,26.78,78.40,8.42,101.15,28.47,38.31,8.56,2.03,16.24,3.75,1.05,1.42,0.317,0.075,8:29
Chinanu Onuaku,C,Rockets,,3395,$-43.45,41.00,45.94,87.10,52.75,21.17,31.50,67.22,1.01,114.07,86.09,14.93,6.74,13.36,16.40,2.78,2.10,0.36,0.164,0.326,7:01
Jameel Warney,PF,Mavericks,,3420,$-43.49,35.14,55.15,115.15,47.90,23.47,32.96,71.22,7.41,142.09,78.94,19.74,8.50,7.35,15.54,4.04,2.25,0.56,0.242,0.209,9:01
Josh Magette,PG,Hawks,,3470,$-43.79,35.14,30.25,70.78,42.73,14.28,17.82,80.14,9.85,83.70,22.39,35.08,8.07,1.42,14.10,2.38,0.64,1.00,0.230,0.041,5:40
E.J. Singler,SF,Raptors,,2925,$-43.88,41.00,38.59,89.15,43.28,17.80,23.13,76.97,12.70,106.60,44.46,19.89,9.76,4.10,13.29,2.60,1.08,0.49,0.238,0.100,6:40
Joel Anthony,C,Spurs,,2236,$-44.23,36.33,27.81,54.21,51.31,12.56,18.82,66.73,0.54,69.04,62.97,8.05,6.18,18.82,9.95,1.90,1.73,0.22,0.170,0.518,6:50
Cory Jefferson,PF,Cavaliers,,3095,$-44.24,32.40,52.05,114.32,45.53,22.23,33.32,66.72,5.03,132.06,84.29,15.53,7.50,10.53,14.05,4.08,2.60,0.48,0.231,0.325,10:18
Terry Rozier,SG,Celtics,,3216,$-44.27,39.00,42.91,114.92,37.34,18.39,22.58,81.45,12.72,117.09,48.18,31.22,8.50,2.02,17.50,3.00,1.24,0.80,0.218,0.052,7:59
James Michael McAdoo,PF,Warriors,,3140,$-44.32,41.00,49.23,99.03,49.71,24.88,39.47,63.04,4.53,128.79,66.53,16.89,9.40,8.97,15.02,3.14,1.62,0.41,0.229,0.219,6:58
Chris Copeland,PF,Pelicans,,2783,$-44.34,39.83,62.57,154.72,40.44,20.74,28.11,73.77,21.28,169.15,71.35,27.77,8.09,7.56,25.36,4.25,1.79,0.70,0.203,0.190,11:05
James Young,SG,Celtics,,3112,$-44.38,30.20,33.56,84.14,39.89,14.33,19.50,73.50,14.02,94.51,30.10,18.30,7.64,1.84,9.57,3.13,1.00,0.61,0.253,0.061,8:34
Nick Johnson,SG,Magic,,3090,$-44.48,28.00,37.63,91.75,41.02,19.07,24.40,78.19,11.14,106.15,31.98,19.73,8.30,2.57,15.22,3.79,1.14,0.70,0.296,0.092,9:22
Joe Harris,SG,Nets,,3113,$-44.60,32.60,37.41,90.51,41.33,14.29,18.47,77.41,13.96,105.45,29.22,21.72,6.83,1.99,15.34,3.23,0.90,0.67,0.209,0.061,8:53
Tim Quarterman,SG,Trailblazers,,3453,$-44.92,35.14,28.80,66.42,43.37,13.35,16.15,82.69,12.07,80.70,20.81,16.48,5.97,1.55,10.21,2.30,0.59,0.47,0.170,0.044,5:00
Isaiah Cousins,SG,Kings,,3398,$-44.94,32.80,31.34,73.19,42.82,15.92,19.32,82.43,10.21,88.90,23.39,17.18,6.63,1.68,11.48,2.71,0.71,0.52,0.202,0.051,6:00
Mitch McGary,PF,Thunder,,3117,$-45.14,27.20,45.90,93.10,49.30,17.72,26.58,66.64,3.67,113.58,73.26,13.50,7.92,7.61,16.05,4.18,2.69,0.50,0.291,0.280,9:54
Orlando Johnson,SG,Bucks,,2723,$-45.18,26.00,34.24,88.78,38.57,16.16,20.57,78.58,10.72,95.17,32.35,17.76,7.08,2.74,12.36,3.66,1.24,0.68,0.272,0.105,10:05
Steve Novak,SF,Bucks,,2127,$-45.29,32.82,30.18,72.35,41.71,8.47,11.21,75.60,17.77,85.01,32.41,12.02,5.54,2.74,7.71,2.59,0.99,0.37,0.169,0.083,7:18
Jordan Adams,SG,Grizzlies,,3069,$-45.58,18.80,24.45,57.90,42.23,11.87,15.82,75.04,9.06,68.34,18.45,13.09,6.80,1.99,8.57,3.64,0.98,0.70,0.362,0.106,8:11
Jorge Gutierrez,PG,Nets,,2944,$-45.72,16.50,20.73,46.14,44.93,10.41,13.01,80.07,4.35,56.35,16.98,24.52,5.62,0.74,10.48,3.42,1.03,1.49,0.340,0.045,9:09
Lucas Nogueira,C,Raptors,,2915,$-45.77,29.00,31.32,58.34,53.69,13.55,21.33,63.53,0.84,77.37,55.51,10.24,7.34,9.27,11.20,2.67,1.91,0.35,0.253,0.320,7:13
Elgin Cook,SF,Warriors,,3430,$-45.94,23.43,29.87,67.45,44.28,13.63,17.44,78.16,8.10,82.17,30.82,13.95,6.95,2.86,9.60,3.51,1.32,0.60,0.297,0.122,8:31
Kevin Murphy,SG,Magic,,2728,$-45.97,23.43,23.61,54.29,43.49,10.53,13.07,80.61,9.09,65.78,17.14,12.81,4.84,1.43,8.25,2.81,0.73,0.55,0.207,0.061,6:30
Toure' Murry,SF,Timberwolves,,2929,$-46.18,31.29,31.16,71.04,43.86,14.06,19.51,72.09,7.98,83.70,31.10,18.50,8.09,2.46,13.31,2.68,0.99,0.59,0.259,0.079,6:50
Casper Ware,PG,Wizards,,2990,$-46.19,9.00,17.85,41.83,42.67,8.19,10.20,80.30,5.98,49.25,12.29,18.81,4.74,0.77,7.88,5.47,1.37,2.09,0.526,0.085,12:47
