Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jared Rhoden,SG,Pistons,,4359,$-54.51,14,17,44,38.64,6,6,100.00,5,45,37,4,4,1,3,3.21,2.64,0.29,0.286,0.071,14:08
Vit Krejci,SG,Hawks,,4065,$-54.55,29,15,37,40.54,1,2,50.00,5,36,26,17,5,1,5,1.24,0.90,0.59,0.172,0.034,5:42
Moussa Diabate,C,Clippers,,4329,$-54.57,22,24,47,51.06,10,16,62.50,1,59,50,4,7,8,9,2.68,2.27,0.18,0.318,0.364,8:53
Kemba Walker,PG,Mavericks,,2607,$-54.61,9,24,57,42.11,17,21,80.95,7,72,16,19,2,2,4,8.00,1.78,2.11,0.222,0.222,15:59
Cody Zeller,C,Pelicans,,2896,$-54.83,15,37,59,62.71,24,35,68.57,,98,64,10,3,4,14,6.53,4.27,0.67,0.200,0.267,14:26
Jarrett Culver,SG,Hawks,,3873,$-54.99,10,17,43,39.53,9,13,69.23,1,44,38,6,6,2,7,4.40,3.80,0.60,0.600,0.200,13:42
Alex Len,C,Kings,,2868,$-55.11,26,16,30,53.33,11,16,68.75,,43,60,12,4,11,16,1.65,2.31,0.46,0.154,0.423,6:12
Jay Huff,C,Nuggets,,4192,$-55.13,7,15,25,60.00,15,16,93.75,6,51,21,10,3,4,5,7.29,3.00,1.43,0.429,0.571,13:34
Keon Ellis,SG,Kings,,4276,$-55.22,16,7,16,43.75,4,7,57.14,6,24,8,6,5,1,1,1.50,0.50,0.38,0.312,0.062,4:26
Cody Martin,SG,Hornets,,3829,$-55.33,7,14,36,38.89,4,7,57.14,3,35,24,11,4,1,2,5.00,3.43,1.57,0.571,0.143,19:06
Sam Merrill,SG,Cavaliers,,4021,$-55.46,5,9,22,40.91,2,2,100.00,5,25,9,5,4,,,5.00,1.80,1.00,0.800,,11:42
A.J. Lawson,SG,Mavericks,,4195,$-55.48,15,22,44,50.00,2,8,25.00,10,56,21,2,2,,3,3.73,1.40,0.13,0.133,,7:13
Jared Butler,PG,Wizards,,4131,$-55.49,6,15,32,46.88,,,,7,37,4,8,5,,5,6.17,0.67,1.33,0.833,,12:45
Khem Birch,C,Spurs,,3142,$-55.82,20,19,32,59.38,4,5,80.00,1,43,25,7,5,5,8,2.15,1.25,0.35,0.250,0.250,8:06
Ryan Arcidiacono,PG,Knicks,,3450,$-55.85,20,9,37,24.32,,,,8,26,15,23,5,,7,1.30,0.75,1.15,0.250,,8:37
Jason Preston,PG,Clippers,,4148,$-55.99,14,18,41,43.90,,2,,5,41,22,27,2,,10,2.93,1.57,1.93,0.143,,8:50
Serge Ibaka,C,Bucks,,2311,$-56.03,16,26,54,48.15,8,13,61.54,6,66,44,4,2,7,11,4.12,2.75,0.25,0.125,0.438,11:35
PJ Dozier,PG,Kings,,3633,$-56.18,16,10,33,30.30,,,,2,22,14,10,6,1,5,1.38,0.88,0.62,0.375,0.062,4:57
Gabe York,PG,Pacers,,3794,$-56.31,3,8,21,38.10,2,2,100.00,6,24,6,5,2,,,8.00,2.00,1.67,0.667,,18:36
Lindell Wigginton,SG,Bucks,,3928,$-56.39,7,18,37,48.65,8,9,88.89,6,50,7,14,,2,12,7.14,1.00,2.00,,0.286,12:22
Facundo Campazzo,PG,Mavericks,,4067,$-56.44,8,3,13,23.08,1,2,50.00,3,10,2,9,6,,3,1.25,0.25,1.12,0.750,,6:31
Noah Vonleh,C,Celtics,,3087,$-56.44,23,11,24,45.83,2,2,100.00,1,25,48,7,2,8,11,1.09,2.09,0.30,0.087,0.348,7:26
Jamaree Bouyea,PG,Heat,,4281,$-56.52,5,6,14,42.86,1,2,50.00,2,15,6,4,4,2,4,3.00,1.20,0.80,0.800,0.400,14:06
Isaiah Mobley,C,Cavaliers,,4331,$-56.55,12,12,28,42.86,4,4,100.00,3,31,20,3,4,3,1,2.58,1.67,0.25,0.333,0.250,7:01
Ron Harper,SG,Raptors,,4264,$-56.61,9,8,16,50.00,1,1,100.00,3,20,7,4,,1,,2.22,0.78,0.44,,0.111,5:17
JD Davison,PG,Celtics,,4290,$-56.62,12,8,19,42.11,1,2,50.00,2,19,9,11,2,2,4,1.58,0.75,0.92,0.167,0.167,5:29
Trevelin Queen,SG,Pacers,,4066,$-56.64,7,7,29,24.14,5,5,100.00,2,21,17,6,2,5,7,3.00,2.43,0.86,0.286,0.714,10:00
Devon Dotson,PG,Wizards,,4046,$-56.80,6,1,10,10.00,,,,1,3,10,8,5,,3,0.50,1.67,1.33,0.833,,8:51
Omer Yurtseven,C,Jazz,,4048,$-56.91,9,16,27,59.26,5,6,83.33,3,40,23,2,2,2,4,4.44,2.56,0.22,0.222,0.222,9:15
Xavier Sneed,SG,Hornets,,4070,$-56.94,4,5,10,50.00,4,4,100.00,3,17,5,5,,1,3,4.25,1.25,1.25,,0.250,12:03
Jacob Gilyard,PG,Grizzlies,,4378,$-57.03,1,1,3,33.33,,,,1,3,4,7,3,,2,3.00,4.00,7.00,3.000,,40:47
Olivier Sarr,C,Thunder,,4249,$-57.04,9,15,30,50.00,5,7,71.43,1,36,31,4,1,5,4,4.00,3.44,0.44,0.111,0.556,12:38
Sterling Brown,SG,Lakers,,3514,$-57.06,4,,4,,,,,,,8,2,3,,,,2.00,0.50,0.750,,6:06
Mac McClung,PG,Magic,,4191,$-57.14,2,9,20,45.00,3,5,60.00,4,25,10,9,,,3,12.50,5.00,4.50,,,20:32
Carlik Jones,PG,Bulls,,4200,$-57.15,7,6,15,40.00,5,8,62.50,3,20,5,6,2,,2,2.86,0.71,0.86,0.286,,7:00
Tyrese Martin,SG,Hawks,,4299,$-57.18,16,9,23,39.13,2,2,100.00,1,21,12,2,1,,2,1.31,0.75,0.12,0.062,,4:06
Joshua Primo,PG,Spurs,,4142,$-57.22,4,9,26,34.62,7,9,77.78,3,28,13,18,1,2,11,7.00,3.25,4.50,0.250,0.500,23:20
Jordan Hall,SG,Spurs,,4352,$-57.42,9,9,28,32.14,7,9,77.78,3,28,12,11,1,,7,3.11,1.33,1.22,0.111,,9:11
Tyler Dorsey,SG,Mavericks,,3521,$-57.45,3,4,5,80.00,,,,1,9,2,,,,,3.00,0.67,,,,2:45
Jordan Schakel,SG,Wizards,,4225,$-57.52,2,1,2,50.00,,,,1,3,,1,1,,,1.50,,0.50,0.500,,3:07
Kobi Simmons,PG,Hornets,,3566,$-57.57,5,1,6,16.67,2,2,100.00,1,5,4,5,,2,1,1.00,0.80,1.00,,0.400,5:33
Michael Carter-Williams,PG,Magic,,2878,$-57.69,4,6,14,42.86,4,7,57.14,1,17,5,7,1,1,4,4.25,1.25,1.75,0.250,0.250,11:07
Scotty Pippen,PG,Lakers,,4273,$-57.75,6,4,12,33.33,5,9,55.56,1,14,4,2,2,1,2,2.33,0.67,0.33,0.333,0.167,5:15
Trevor Keels,SG,Knicks,,4314,$-57.91,3,1,4,25.00,,,,1,3,2,,,,,1.00,0.67,,,,2:41
Lester Quinones,SG,Warriors,,4269,$-57.91,4,2,5,40.00,4,6,66.67,2,10,3,2,1,,5,2.50,0.75,0.50,0.250,,4:32
Donovan Williams,SG,Hawks,,4396,$-57.94,2,2,5,40.00,,,,,4,2,,,,,2.00,1.00,,,,2:08
Xavier Moon,PG,Clippers,,4254,$-57.95,4,3,9,33.33,,,,1,7,3,5,,,1,1.75,0.75,1.25,,,4:54
Dereon Seabron,SG,Pelicans,,4275,$-57.97,5,2,5,40.00,,,,,4,1,,,,,0.80,0.20,,,,2:19
Onuralp Bitim,SG,Bulls,,4485,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Kobe Bufkin,SG,Hawks,,4418,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Caleb Daniels,SG,Heat,,4467,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Dexter Dennis,SG,Mavericks,,4486,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Gradey Dick,SG,Raptors,,4416,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Keyonte George,SG,Jazz,,4420,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Jordan Hawkins,SG,Pelicans,,4431,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Jalen Hood-Schifino,SG,Lakers,,4428,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Hornets,,3217,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Andre Jackson,SG,Bucks,,4447,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Colby Jones,SG,Kings,,4441,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Mojave King,SG,Pacers,,4464,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Obadiah Noel,SG,Knicks,,4487,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Miye Oni,SG,Magic,,3836,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Jalen Pickett,SG,Nuggets,,4459,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Brandin Podziemski,SG,Warriors,,4419,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Rayan Rupert,SG,Trailblazers,,4440,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Ben Sheppard,SG,Pacers,,4410,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Nick Smith,SG,Hornets,,4425,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
DJ Steward,SG,Celtics,,4228,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Cason Wallace,SG,Thunder,,4417,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Trevor Hudgins,PG,Rockets,,4277,$-58.03,5,2,9,22.22,3,3,100.00,2,9,,3,,,1,1.80,,0.60,,,5:40
Leandro Bolmaro,SG,Jazz,,4058,$-58.07,14,3,20,15.00,,,,,6,7,7,3,1,7,0.43,0.50,0.50,0.214,0.071,4:53
Tony Bradley,C,Bulls,,3530,$-58.16,12,6,12,50.00,4,4,100.00,3,19,11,1,1,1,1,1.58,0.92,0.08,0.083,0.083,2:47
Deonte Burton,SG,Kings,,3733,$-58.16,2,,2,,,,,,,,,,,,,,,,,3:15
Lonzo Ball,PG,Bulls,,3507,$-58.23,,,,,,,,,,,,,,,,,,,,0:00
Anthony Black,PG,Magic,,4426,$-58.23,,,,,,,,,,,,,,,,,,,,0:00
Souley Boum,PG,Nuggets,,4488,$-58.23,,,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Mavericks,,3070,$-58.23,,,,,,,,,,,,,,,,,,,,0:00
Scoot Henderson,PG,Trailblazers,,4434,$-58.23,,,,,,,,,,,,,,,,,,,,0:00
Darius McGhee,PG,Pacers,,4490,$-58.23,,,,,,,,,,,,,,,,,,,,0:00
Vasilije Micic,PG,Thunder,,3074,$-58.23,,,,,,,,,,,,,,,,,,,,0:00
Marcus Sasser,PG,Pistons,,4430,$-58.23,,,,,,,,,,,,,,,,,,,,0:00
Zavier Simpson,PG,Pistons,,4045,$-58.23,,,,,,,,,,,,,,,,,,,,0:00
Jordan Walker,PG,Mavericks,,4489,$-58.23,,,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,PG,Jazz,,3513,$-58.31,1,,3,,,,,,,2,1,,,,,2.00,1.00,,,5:03
Ryan Rollins,PG,Wizards,,4326,$-58.33,12,7,20,35.00,6,6,100.00,3,23,12,6,1,1,16,1.92,1.00,0.50,0.083,0.083,5:10
Alondes Williams,PG,Nets,,4267,$-58.43,1,,,,,,,,,1,,,,2,,1.00,,,,5:16
Vernon Carey,C,Jazz,,3994,$-58.66,11,2,8,25.00,2,2,100.00,,6,11,3,2,2,2,0.55,1.00,0.27,0.182,0.182,2:35
Neemias Queta,C,Kings,,4145,$-58.97,5,6,9,66.67,,2,,,12,11,1,,2,1,2.40,2.20,0.20,,0.400,5:44
Mfiondu Kabengele,C,Celtics,,3855,$-59.03,4,2,7,28.57,2,2,100.00,,6,10,,2,,1,1.50,2.50,,0.500,,9:07
Chance Comanche,C,Trailblazers,,4406,$-59.72,1,3,5,60.00,1,4,25.00,,7,3,,,1,,7.00,3.00,,,1.000,20:47
Chet Holmgren,C,Thunder,,4324,$-59.82,,,,,,,,,,,,,,,,,,,,0:00
Dereck Lively,C,Mavericks,,4414,$-59.82,,,,,,,,,,,,,,,,,,,,0:00
James Nnaji,C,Hornets,,4443,$-59.82,,,,,,,,,,,,,,,,,,,,0:00
Tristan Vukcevic,C,Wizards,,4461,$-59.82,,,,,,,,,,,,,,,,,,,,0:00
Marko Simonovic,C,Bulls,,4060,$-59.83,7,2,7,28.57,1,2,50.00,1,6,2,,,,,0.86,0.29,,,,2:48
