Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jalen Pickett,PG,Nuggets,,4459,$-51.36,26,15,34,44.12,2,2,100.00,9,41,14,21,4,,9,1.58,0.54,0.81,0.154,,4:35
Nathan Mensah,C,Hornets,,4506,$-51.41,25,12,28,42.86,9,12,75.00,,33,65,9,6,14,14,1.32,2.60,0.36,0.240,0.560,12:16
Pete Nance,PF,Cavaliers,,4497,$-51.44,8,1,6,16.67,,2,,1,3,3,,1,,1,0.38,0.38,,0.125,,3:25
Wendell Moore,SG,Timberwolves,,4287,$-51.44,25,9,18,50.00,,,,,18,12,6,5,1,4,0.72,0.48,0.24,0.200,0.040,3:00
Zavier Simpson,PG,Grizzlies,,4045,$-51.49,7,17,54,31.48,3,4,75.00,5,42,20,25,7,3,10,6.00,2.86,3.57,1.000,0.429,23:03
David Duke,SG,Spurs,,4218,$-51.60,4,10,18,55.56,3,3,100.00,3,26,10,5,2,,3,6.50,2.50,1.25,0.500,,12:50
Ibou Badji,C,Trailblazers,,4373,$-51.63,22,14,22,63.64,6,12,50.00,,34,51,13,3,20,15,1.55,2.32,0.59,0.136,0.909,10:16
Gabe Vincent,PG,Lakers,,3802,$-51.74,11,15,49,30.61,1,2,50.00,3,34,9,21,9,,5,3.09,0.82,1.91,0.818,,19:47
Keon Johnson,SG,Nets,,4147,$-51.76,5,8,21,38.10,11,12,91.67,4,31,7,3,3,1,5,6.20,1.40,0.60,0.600,0.200,12:17
Brandon Clarke,C,Grizzlies,,3844,$-51.89,6,33,59,55.93,1,7,14.29,1,68,32,9,5,6,3,11.33,5.33,1.50,0.833,1.000,22:23
Marques Bolden,C,Hornets,,3965,$-52.01,11,17,25,68.00,3,4,75.00,,37,34,4,3,7,3,3.36,3.09,0.36,0.273,0.636,11:01
Luka Garza,C,Timberwolves,,4133,$-52.27,25,36,75,48.00,18,25,72.00,9,99,31,4,4,1,6,3.96,1.24,0.16,0.160,0.040,4:52
Xavier Moon,PG,Clippers,,4254,$-52.41,14,15,46,32.61,1,2,50.00,2,33,18,21,3,3,5,2.36,1.29,1.50,0.214,0.214,8:31
Theo Maledon,PG,Suns,,4051,$-52.60,17,20,70,28.57,14,15,93.33,5,59,24,28,7,,18,3.47,1.41,1.65,0.412,,12:32
Taj Gibson,C,Pistons,,2387,$-52.65,20,15,37,40.54,2,2,100.00,2,34,37,11,3,7,5,1.70,1.85,0.55,0.150,0.350,10:14
Taze Moore,SG,Trailblazers,,4525,$-52.65,4,8,19,42.11,1,2,50.00,1,18,8,5,2,,3,4.50,2.00,1.25,0.500,,10:05
Armoni Brooks,PG,Nets,,3941,$-52.67,10,15,46,32.61,1,2,50.00,11,42,18,5,1,1,3,4.20,1.80,0.50,0.100,0.100,10:24
Jason Preston,PG,Jazz,,4148,$-52.72,7,6,19,31.58,,,,,12,17,16,2,1,2,1.71,2.43,2.29,0.286,0.143,10:10
Jerome Robinson,SG,Warriors,,3701,$-52.77,21,11,32,34.38,7,11,63.64,2,31,6,5,1,3,2,1.48,0.29,0.24,0.048,0.143,3:43
D'Moi Hodge,SG,Lakers,,4480,$-52.77,7,5,15,33.33,1,2,50.00,3,14,,5,1,1,1,2.00,,0.71,0.143,0.143,5:53
JD Davison,PG,Celtics,,4290,$-52.83,8,5,12,41.67,3,4,75.00,3,16,10,10,1,1,2,2.00,1.25,1.25,0.125,0.125,4:53
Dexter Dennis,SG,Mavericks,,4486,$-52.85,4,10,19,52.63,1,3,33.33,1,22,9,4,,1,3,5.50,2.25,1.00,,0.250,7:28
Hamidou Diallo,SG,Wizards,,3685,$-52.87,2,1,2,50.00,,,,,2,2,1,2,,1,1.00,1.00,0.50,1.000,,2:23
Daishen Nix,PG,Timberwolves,,4204,$-52.93,15,9,24,37.50,3,6,50.00,6,27,3,6,5,,5,1.80,0.20,0.40,0.333,,3:19
Mason Jones,SG,Kings,,4078,$-53.06,5,2,8,25.00,1,2,50.00,2,7,5,5,1,,2,1.40,1.00,1.00,0.200,,5:32
Shaquille Harrison,SG,Grizzlies,,3456,$-53.14,3,1,2,50.00,,,,,2,2,,,1,,0.67,0.67,,,0.333,1:59
Keyontae Johnson,SG,Thunder,,4453,$-53.24,9,5,16,31.25,,,,1,11,10,4,1,,4,1.22,1.11,0.44,0.111,,7:21
Andrew Funk,SG,Bulls,,4500,$-53.27,5,,4,,,,,,,,,1,1,,,,,0.200,0.200,2:41
Amari Bailey,PG,Hornets,,4444,$-53.27,10,8,24,33.33,6,7,85.71,1,23,9,7,3,,4,2.30,0.90,0.70,0.300,,6:28
Adam Flagler,SG,Thunder,,4533,$-53.38,2,1,7,14.29,,,,1,3,,4,,,,1.50,,2.00,,,7:01
Charlie Brown,SG,Knicks,,3940,$-53.38,8,2,10,20.00,,,,2,6,2,,,2,2,0.75,0.25,,,0.250,4:40
Lindell Wigginton,SG,Bucks,,3928,$-53.39,3,2,5,40.00,2,2,100.00,,6,,,,,1,2.00,,,,,2:32
Izaiah Brockington,SG,Pelicans,,4369,$-53.40,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Cazalon,SG,Pistons,,4479,$-53.40,1,,,,,,,,,,,,,,,,,,,2:35
Damion Lee,SG,Suns,,3436,$-53.40,,,,,,,,,,,,,,,,,,,,0:00
TyTy Washington,PG,Bucks,,4288,$-53.41,11,6,20,30.00,,,,2,14,5,5,3,,2,1.27,0.45,0.45,0.273,,5:05
RJ Hampton,SG,Wizards,,4056,$-53.44,8,4,14,28.57,1,2,50.00,1,10,6,8,,,3,1.25,0.75,1.00,,,9:30
Jordan Ford,PG,Kings,,4097,$-53.62,6,4,7,57.14,2,2,100.00,2,12,2,2,,,1,2.00,0.33,0.33,,,3:38
Olivier Sarr,C,Thunder,,4249,$-53.63,14,10,18,55.56,9,13,69.23,2,31,36,2,,6,3,2.21,2.57,0.14,,0.429,6:42
Brandon Williams,PG,Mavericks,,4253,$-53.66,17,20,54,37.04,11,17,64.71,3,54,13,17,1,1,7,3.18,0.76,1.00,0.059,0.059,6:38
Jay Huff,C,Nuggets,,4192,$-53.68,18,9,14,64.29,2,2,100.00,3,23,11,2,2,3,1,1.28,0.61,0.11,0.111,0.167,2:36
Markquis Nowell,PG,Raptors,,4474,$-53.77,1,,1,,2,2,100.00,,2,2,2,1,,,2.00,2.00,2.00,1.000,,3:31
Moussa Diabate,C,Clippers,,4329,$-53.80,11,10,19,52.63,9,14,64.29,,29,24,4,5,1,2,2.64,2.18,0.36,0.455,0.091,5:50
D.J. Carton,PG,Raptors,,4220,$-53.82,3,3,6,50.00,3,3,100.00,1,10,1,2,,,1,3.33,0.33,0.67,,,7:41
Pat Spencer,PG,Warriors,,4355,$-53.93,6,2,4,50.00,,,,,4,4,5,,,1,0.67,0.67,0.83,,,4:16
Ryan Arcidiacono,PG,Pistons,,3450,$-53.96,20,,6,,,,,,,8,4,2,,2,,0.40,0.20,0.100,,2:15
Isaiah Thomas,PG,Suns,,2687,$-54.02,6,3,10,30.00,,,,2,8,,3,,,,1.33,,0.50,,,3:14
Jamaree Bouyea,PG,Spurs,,4281,$-54.05,9,10,28,35.71,,,,1,21,19,11,1,,9,2.33,2.11,1.22,0.111,,10:33
Matt Hurt,C,Grizzlies,,4187,$-54.12,7,10,27,37.04,3,3,100.00,4,27,11,4,2,3,1,3.86,1.57,0.57,0.286,0.429,13:09
Ty Jerome,PG,Cavaliers,,3878,$-54.13,2,2,4,50.00,,,,,4,1,3,,,1,2.00,0.50,1.50,,,7:25
Frank Ntilikina,PG,Hornets,,3529,$-54.18,5,1,9,11.11,2,2,100.00,1,5,6,4,,,1,1.00,1.20,0.80,,,8:35
Harry Giles,C,Lakers,,3544,$-54.24,22,23,49,46.94,7,13,53.85,3,56,29,6,2,3,6,2.55,1.32,0.27,0.091,0.136,4:23
Lonzo Ball,PG,Bulls,,3507,$-54.26,,,,,,,,,,,,,,,,,,,,0:00
Javonte Smart,PG,76ers,,4215,$-54.26,1,,,,,,,,,,,,,,,,,,,0:40
Duane Washington,PG,Knicks,,4180,$-54.26,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Wong,PG,Pacers,,4463,$-54.29,1,1,3,33.33,,,,,2,,,,,,2.00,,,,,4:17
Boban Marjanovic,C,Rockets,,3312,$-54.31,14,18,34,52.94,9,14,64.29,,45,32,6,1,2,5,3.21,2.29,0.43,0.071,0.143,5:04
Jalen Crutcher,PG,Pelicans,,4235,$-54.33,1,,1,,,,,,,,,,,,,,,,,2:39
Moses Brown,C,Trailblazers,,3935,$-54.34,21,32,64,50.00,9,31,29.03,,73,83,5,5,6,10,3.48,3.95,0.24,0.238,0.286,9:07
Oscar Tshiebwe,C,Pacers,,4471,$-54.39,8,10,20,50.00,6,8,75.00,,26,16,2,2,1,,3.25,2.00,0.25,0.250,0.125,5:14
Alondes Williams,PG,Heat,,4267,$-54.47,7,2,8,25.00,1,1,100.00,,5,1,,,1,2,0.71,0.14,,,0.143,2:13
Colin Castleton,C,Lakers,,4481,$-54.58,16,9,16,56.25,6,6,100.00,,24,12,3,2,,3,1.50,0.75,0.19,0.125,,3:42
Udoka Azubuike,C,Suns,,4008,$-54.61,16,16,23,69.57,3,13,23.08,,35,32,3,1,6,4,2.19,2.00,0.19,0.062,0.375,7:03
Joshua Primo,PG,Clippers,,4142,$-54.64,2,1,3,33.33,,,,,2,1,,,1,4,1.00,0.50,,,0.500,5:08
Malik Williams,C,Raptors,,4546,$-54.75,7,9,34,26.47,,2,,1,19,38,2,3,4,3,2.71,5.43,0.29,0.429,0.571,15:13
Adama Sanogo,C,Bulls,,4470,$-54.90,9,14,27,51.85,8,12,66.67,,36,36,,1,,5,4.00,4.00,,0.111,,7:18
Isaiah Mobley,C,Cavaliers,,4331,$-54.95,10,10,24,41.67,,1,,3,23,10,6,2,,2,2.30,1.00,0.60,0.200,,7:12
Robin Lopez,C,Bucks,,2308,$-55.01,16,7,19,36.84,2,2,100.00,2,18,5,4,1,3,2,1.12,0.31,0.25,0.062,0.188,4:03
Jalen Hood-Schifino,PG,Lakers,,4428,$-55.02,19,10,42,23.81,11,18,61.11,2,33,12,8,3,2,9,1.74,0.63,0.42,0.158,0.105,5:26
D.J. Wilson,C,76ers,,3527,$-55.11,2,4,6,66.67,,,,2,10,2,2,,2,,5.00,1.00,1.00,,1.000,7:44
Steven Adams,C,Rockets,,2865,$-56.14,,,,,,,,,,,,,,,,,,,,0:00
Kai Jones,C,Clippers,,4115,$-56.14,,,,,,,,,,,,,,,,,,,,0:00
Filip Petrusev,C,Kings,,4120,$-56.18,3,1,2,50.00,1,2,50.00,,3,1,,,,,1.00,0.33,,,,3:06
Dmytro Skapintsev,C,Knicks,,4543,$-56.21,2,,1,,,,,,,,,,,,,,,,,1:04
