Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,6.28,41.34,39.50,39.49,13.78,19.21,2.59,,1.289,4.18,,,,,,,,
DL Hall,SP,Brewers,,13588,669084,,$-0.00,4.56,33.03,31.18,33.90,10.59,14.52,2.44,,1.264,3.96,0.25,0.02,0.00,0.00,0.00,0.00,0.00,.031
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,9.51,45.42,44.37,42.52,14.69,22.41,3.01,,1.301,4.44,9.98,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,31.66,26.72,22.74,32.93,10.69,11.23,2.16,0.60,1.251,3.78,12.79,1.50,0.03,0.00,0.02,0.01,0.00,.018
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,1.52,1.25,2.09,0.13,0.29,1.38,-0.02,,1.908,9.96,57.78,133.48,30.79,4.51,17.25,14.55,0.91,.231
J.P. France,SP,Astros,,13982,641585,,$-0.00,13.33,63.45,64.92,50.37,21.68,32.11,4.09,,1.365,4.55,,,,,,,,
Matt Carpenter,None,Cardinals,,5070,572761,carpema01,$-0.00,0.57,0.76,0.85,0.52,0.31,0.48,0.03,,1.534,5.76,51.04,114.26,24.71,4.31,13.87,17.52,0.66,.216
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,,,,,,,,,,,67.71,108.80,26.78,3.63,13.47,13.60,0.48,.246
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,0.55,0.55,0.94,0.06,0.14,0.65,-0.02,,1.963,10.64,65.27,196.40,37.35,6.70,20.04,20.93,0.18,.190
Brent Suter,RP,Reds,,11538,608718,,$-0.00,32.18,35.51,33.41,30.90,12.92,15.24,2.36,1.14,1.304,3.86,18.64,0.16,0.00,0.00,0.00,0.00,0.00,.018
John Schreiber,RP,Royals,,12152,670167,,$-0.00,27.13,28.08,24.50,29.87,11.61,11.94,1.87,2.35,1.286,3.83,1.10,0.05,0.00,0.00,0.00,0.00,0.00,.018
Andrew Knizner,None,Rangers,,12229,668800,,$-0.00,0.56,0.37,0.47,0.24,0.11,0.28,0.01,,1.540,6.80,45.89,136.81,30.29,4.09,16.37,15.44,0.58,.221
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,32.58,32.55,29.43,32.41,12.70,13.49,2.33,,1.294,3.73,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,5.96,23.67,21.00,25.33,6.47,9.47,1.99,,1.161,3.60,1.04,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,27.22,34.80,31.41,39.58,13.59,16.05,2.35,,1.293,4.15,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,6.21,34.83,32.96,32.17,11.30,15.22,2.35,,1.271,3.93,0.99,0.13,0.00,0.00,0.02,0.00,0.00,.030
A.J. Puk,RP,Marlins,,12981,640462,,$-0.00,30.47,30.16,27.47,34.77,9.98,13.90,2.24,,1.242,4.15,,,,,,,,
Michael Fulmer,None,Red Sox,,10689,605242,,$-0.00,34.31,36.71,33.21,36.80,15.01,16.25,2.42,,1.313,3.98,1.63,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,24.17,28.89,26.67,29.39,9.56,12.46,2.37,,1.254,3.88,2.78,0.10,0.00,0.00,0.00,0.00,0.00,.018
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,20.02,20.85,18.32,21.26,8.72,9.32,1.34,6.23,1.296,4.02,,,,,,,,
Samad Taylor,None,Mariners,,12875,669392,,$-0.00,,,,,,,,,,,44.00,77.76,18.69,2.09,12.28,8.85,4.65,.240
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,44.97,115.78,26.54,3.94,13.72,14.69,0.45,.229
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,30.56,29.29,26.48,30.39,11.29,12.71,1.96,1.73,1.289,3.90,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,12.67,114.41,26.56,2.82,13.59,15.66,1.11,.232
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,27.22,83.80,21.69,2.88,10.90,10.44,2.37,.259
Zack Littell,RP,Rays,,11904,641793,,$-0.00,22.86,36.48,36.56,33.15,9.63,17.62,2.73,,1.266,4.35,33.33,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,12.60,60.60,61.03,53.18,19.90,32.42,3.67,,1.335,4.81,0.56,0.10,0.00,0.00,0.01,0.00,0.00,.030
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,10.67,16.95,15.31,17.42,4.93,7.21,1.09,6.86,1.194,3.83,6.91,7.33,0.16,0.01,0.09,0.04,0.00,.022
Tom Cosgrove,RP,Padres,,14264,676680,,$-0.00,29.00,27.36,24.19,26.04,10.53,11.36,1.87,1.80,1.269,3.74,,,,,,,,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,33.61,36.58,32.43,39.11,14.53,17.01,2.16,,1.284,4.18,0.56,0.05,0.00,0.00,0.00,0.00,0.00,.018
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,37.97,34.77,30.17,36.32,14.80,15.54,2.21,,1.294,4.02,3.41,0.11,0.00,0.00,0.00,0.00,0.00,.018
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,83.03,108.24,27.38,1.82,13.88,10.92,2.16,.253
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,30.95,28.82,26.37,29.87,10.60,13.25,1.79,2.64,1.283,4.14,17.03,0.10,0.00,0.00,0.00,0.00,0.00,.018
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,,,,,,,,,,,60.49,102.85,24.60,3.49,12.99,13.68,0.31,.239
Colin Poche,RP,Rays,,12478,621363,,$-0.00,36.53,29.45,26.62,29.55,11.58,13.04,2.37,0.82,1.297,3.99,,,,,,,,
Dominic Canzone,None,Mariners,,13967,686527,,$-0.00,,,,,,,,,,,32.05,96.85,22.60,3.70,12.92,12.61,0.89,.233
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,,,,,,,,,,,66.77,73.59,20.68,2.02,9.90,8.60,2.85,.281
José Iglesias,None,Mets,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,73.49,106.14,28.55,1.60,12.70,11.04,1.12,.269
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,49.64,133.09,30.57,3.45,13.50,14.84,0.49,.230
Mark Vientos,None,Mets,,13449,668901,,$-0.00,,,,,,,,,,,36.91,115.05,25.51,4.64,12.12,13.15,0.83,.222
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,54.57,84.94,17.92,2.73,11.86,10.16,4.59,.211
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,37.07,30.71,28.70,26.87,10.17,13.35,2.14,0.59,1.266,3.91,1.46,,,,,,,
Henry Davis,C,Pirates,,14012,680779,,$-0.00,,,,,,,,,,,32.53,114.40,25.29,3.91,13.39,13.31,1.04,.221
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,35.39,31.14,27.90,36.14,12.95,14.87,2.22,1.15,1.312,4.30,0.56,1.12,0.02,0.00,0.01,0.01,0.00,.019
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,8.06,21.74,18.93,24.16,5.70,8.73,1.57,,1.133,3.61,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,30.21,26.35,24.00,29.74,8.74,12.21,1.71,1.47,1.243,4.17,1.78,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,31.50,26.37,22.83,28.09,10.28,10.73,1.82,0.13,1.256,3.66,1.30,0.06,0.00,0.00,0.00,0.00,0.00,.018
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,33.21,32.23,30.53,31.37,11.97,14.69,1.93,1.91,1.319,4.10,17.41,0.52,0.01,0.00,0.01,0.00,0.00,.018
Jon Berti,None,Yankees,,11350,542932,,$-0.00,,,,,,,,,,,28.95,83.85,21.23,1.46,11.00,7.36,4.38,.253
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,16.02,24.06,20.63,25.62,10.05,9.56,1.79,0.87,1.276,3.58,,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,36.94,33.84,31.06,35.10,13.89,15.52,2.40,,1.328,4.13,1.16,0.08,0.00,0.00,0.00,0.00,0.00,.018
Stuart Fairchild,None,Reds,,12804,656413,,$-0.00,,,,,,,,,,,39.32,85.51,19.91,2.56,12.44,9.88,2.60,.233
Eury Pérez,SP,Marlins,,14956,691587,,$-0.00,4.81,32.33,30.20,33.46,10.86,15.67,2.27,,1.270,4.36,,,,,,,,
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,,,,,,,,,,,45.90,110.84,24.28,4.25,11.70,14.71,0.14,.219
Akil Baddoo,None,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,59.77,79.51,18.55,2.41,11.19,8.65,3.56,.233
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,15.41,30.88,28.94,29.26,9.71,13.74,1.88,,1.251,4.00,2.84,0.05,0.00,0.00,0.00,0.00,0.00,.018
Ildemaro Vargas,None,Nationals,,6958,545121,,$-0.00,0.98,0.98,1.47,0.16,0.38,0.91,-0.01,,1.891,8.32,40.11,120.72,29.05,2.36,13.38,13.58,1.27,.241
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,20.70,28.97,26.55,30.20,11.91,13.03,1.97,1.59,1.328,4.05,3.03,0.28,0.01,0.00,0.00,0.00,0.00,.018
Luis Severino,SP,Mets,,10612,622663,,$-0.00,9.73,79.51,81.48,75.49,27.11,44.79,3.76,,1.366,5.07,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,34.15,83.92,18.95,4.01,11.11,11.27,0.78,.226
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,13.06,26.14,23.09,27.55,9.93,10.91,1.69,0.36,1.264,3.76,2.84,0.74,0.01,0.00,0.01,0.00,0.00,.018
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,49.90,73.72,16.45,2.94,12.59,9.55,2.02,.223
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,74.15,83.71,18.39,2.97,11.45,9.81,2.77,.220
Grae Kessinger,None,Astros,,13236,666197,,$-0.00,,,,,,,,,,,43.45,96.35,22.18,2.91,11.92,10.94,1.56,.230
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,27.95,32.02,30.33,33.85,10.18,15.24,1.86,,1.265,4.28,0.49,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,33.14,21.88,19.80,20.33,6.33,8.94,1.41,1.26,1.195,3.68,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,,,,,,,,,,,30.18,86.16,21.26,2.20,11.18,9.33,2.00,.247
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,18.52,31.23,30.08,28.38,10.52,14.82,1.84,1.93,1.300,4.27,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,66.82,91.01,21.20,2.53,11.38,12.12,1.22,.233
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,15.17,32.75,30.68,35.03,12.30,15.71,2.18,,1.312,4.32,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,50.45,87.71,20.67,3.54,10.67,11.93,0.10,.236
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,51.09,78.34,19.02,1.99,9.70,9.18,2.94,.243
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,13.48,17.14,14.65,18.90,6.90,6.90,1.28,2.96,1.258,3.62,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,7.95,24.80,23.74,25.26,5.83,11.18,1.60,,1.192,4.06,0.67,0.25,0.01,0.00,0.03,0.00,0.00,.033
Tyler Fitzgerald,None,Giants,,13492,666149,,$-0.00,,,,,,,,,,,63.00,65.13,15.28,2.40,9.97,9.30,2.53,.235
Manuel Margot,None,Twins,,10226,622534,,$-0.00,,,,,,,,,,,59.30,80.13,20.42,1.58,9.87,10.19,1.97,.255
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,2.47,13.99,11.08,17.84,2.92,4.63,1.20,,1.000,2.98,3.70,7.39,0.43,0.01,0.90,0.19,0.00,.058
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,4.96,24.70,22.81,24.99,7.92,10.94,1.79,,1.244,3.98,0.78,0.14,0.00,0.00,0.02,0.00,0.00,.030
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,10.56,55.58,57.91,53.15,16.10,31.03,2.92,,1.332,5.03,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,62.71,86.20,21.60,2.86,8.85,11.49,0.13,.251
Robbie Ray,SP,Giants,,7387,592662,,$-0.00,4.39,26.97,24.68,29.45,8.96,12.87,1.73,,1.248,4.30,0.47,,,,,,,
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,7.86,56.93,56.60,51.27,24.11,29.07,3.39,,1.418,4.60,1.12,0.05,0.00,0.00,0.01,0.00,0.00,.030
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,26.78,26.38,23.37,28.47,11.33,11.52,1.87,,1.315,3.93,36.67,0.05,0.00,0.00,0.00,0.00,0.00,.018
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,35.00,39.07,36.22,43.03,16.43,20.12,2.29,,1.347,4.63,2.31,0.18,0.00,0.00,0.00,0.00,0.00,.018
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,56.77,72.13,18.34,2.31,9.20,9.39,1.07,.254
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,9.03,35.85,35.22,35.26,12.25,18.41,2.44,,1.324,4.62,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,20.36,22.62,20.43,25.53,9.06,10.59,1.55,1.92,1.304,4.21,1.53,0.04,0.00,0.00,0.00,0.00,0.00,.018
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,19.26,18.40,14.98,23.10,8.11,6.85,1.39,,1.255,3.35,0.25,0.02,0.00,0.00,0.00,0.00,0.00,.019
Jose Miranda,None,Twins,,13708,669304,,$-0.00,,,,,,,,,,,51.28,78.24,19.64,2.68,8.46,10.62,0.28,.251
Luis Guillorme,None,Angels,,11471,641645,,$-0.00,0.56,0.56,0.89,0.10,0.20,0.56,-0.00,,1.939,9.04,45.39,113.91,28.48,1.71,13.04,8.93,0.74,.250
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,8.29,20.94,19.15,21.96,8.02,9.58,1.31,2.68,1.298,4.12,,,,,,,,
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,32.58,28.09,25.45,25.72,12.23,12.62,1.79,1.23,1.342,4.04,8.06,0.10,0.00,0.00,0.00,0.00,0.00,.018
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,,,,,,,,,,,62.47,79.03,18.30,2.22,10.14,8.96,1.83,.232
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,49.90,60.85,15.03,1.98,8.98,8.82,1.72,.247
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,23.72,19.39,17.58,19.84,5.82,8.27,1.35,0.71,1.207,3.84,,,,,,,,
Gavin Williams,SP,Guardians,,15683,668909,,$-0.00,4.05,28.70,26.32,27.34,11.26,12.83,1.74,,1.310,4.02,,,,,,,,
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,50.56,105.18,21.98,2.65,13.62,9.82,1.36,.209
Sean Newcomb,SP,Athletics,,10545,656794,,$-0.00,9.70,63.40,60.31,62.50,29.88,33.23,3.02,,1.422,4.72,15.75,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,22.20,16.99,15.32,17.28,5.89,6.96,1.24,2.00,1.249,3.69,1.75,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,22.01,21.12,19.57,19.27,6.88,9.10,1.49,1.06,1.253,3.88,1.11,0.05,0.00,0.00,0.00,0.00,0.00,.018
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,8.49,23.38,22.61,23.24,6.62,10.66,1.67,0.10,1.250,4.10,0.25,0.02,0.00,0.00,0.00,0.00,0.00,.018
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,40.67,69.60,16.64,1.78,10.36,6.69,2.42,.239
Anthony DeSclafani,SP,Twins,,7389,543101,,$-0.00,4.66,32.00,32.69,27.09,8.36,15.53,1.98,,1.283,4.37,8.35,1.25,0.04,0.00,0.14,0.02,0.00,.031
Dakota Hudson,SP,Rockies,,12280,641712,,$-0.00,11.52,56.26,57.01,36.66,22.95,27.18,3.57,,1.421,4.35,1.12,0.20,0.01,0.00,0.03,0.00,0.00,.033
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,13.48,76.25,76.46,65.10,31.05,40.99,3.69,,1.410,4.84,,,,,,,,
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,14.04,21.47,19.18,22.01,8.37,9.31,1.35,1.21,1.283,3.90,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,66.29,69.49,17.26,2.24,9.73,7.95,0.91,.248
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,31.57,26.10,23.12,31.68,12.06,12.29,1.84,,1.348,4.24,19.05,0.08,0.00,0.00,0.00,0.00,0.00,.018
Omar Narváez,C,Mets,,11107,553882,,$-0.00,,,,,,,,,,,49.94,107.98,24.56,2.54,11.49,11.02,0.13,.227
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,51.68,65.09,15.55,1.60,8.37,7.70,2.81,.239
Heston Kjerstad,None,Orioles,,14889,677008,,$-0.00,,,,,,,,,,,52.84,64.52,16.17,2.48,8.75,7.93,0.76,.251
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,52.30,78.07,18.92,2.06,10.17,8.97,0.60,.242
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,71.80,90.15,21.88,2.20,9.56,9.98,0.28,.243
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,3.33,35.83,35.78,30.12,11.58,17.44,2.01,,1.322,4.38,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,16.57,76.41,82.20,57.11,23.59,42.23,4.11,,1.385,4.97,12.36,0.83,0.03,0.00,0.10,0.01,0.00,.035
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,53.34,53.47,13.96,1.75,7.73,6.62,2.09,.261
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,23.06,20.72,20.27,16.68,6.21,8.55,1.29,1.59,1.278,3.71,3.80,,,,,,,
James McCann,C,Orioles,,5596,543510,,$-0.00,0.56,0.56,0.94,0.06,0.13,0.62,-0.01,,1.909,9.94,49.24,105.19,22.88,2.71,10.67,12.37,0.86,.217
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,31.67,16.64,14.99,15.25,5.10,6.32,1.49,,1.207,3.42,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,24.44,24.64,20.86,27.32,11.85,11.13,1.65,,1.327,4.07,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,51.09,65.98,16.09,1.69,8.41,6.90,2.32,.244
George Soriano,RP,Marlins,,14856,666277,,$-0.00,14.60,27.10,25.15,26.93,11.14,12.74,1.98,,1.340,4.23,,,,,,,,
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,80.97,75.65,15.66,2.43,10.17,8.91,1.96,.207
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,0.95,0.95,1.43,0.18,0.35,0.86,0.00,,1.868,8.13,67.32,84.24,18.93,1.84,9.97,9.19,2.65,.225
Nick Martini,None,Reds,,12097,605361,,$-0.00,,,,,,,,,,,15.77,59.69,14.73,2.61,7.66,8.98,0.43,.247
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,12.49,60.18,60.92,55.13,22.84,32.19,3.08,,1.392,4.81,10.22,8.64,0.38,0.01,1.05,0.09,0.00,.044
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,60.77,71.28,17.34,2.10,8.48,8.34,1.08,.243
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,63.87,60.62,14.77,1.98,8.35,7.66,1.52,.244
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,29.44,74.66,16.89,2.81,9.21,9.84,0.23,.226
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,33.14,26.35,23.28,27.36,12.25,11.88,1.75,,1.349,4.06,2.27,0.06,0.00,0.00,0.00,0.00,0.00,.018
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,11.94,28.46,26.33,26.75,11.10,13.21,1.70,,1.315,4.18,0.48,0.04,0.00,0.00,0.01,0.00,0.00,.031
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,46.23,60.04,15.42,1.97,8.11,6.52,1.43,.257
Blake Sabol,None,Giants,,14867,666165,,$-0.00,,,,,,,,,,,61.11,65.08,15.39,2.57,7.83,8.82,0.83,.236
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,21.15,19.44,17.15,19.91,7.44,8.25,1.53,,1.265,3.82,38.46,0.05,0.00,0.00,0.00,0.00,0.00,.018
Tucupita Marcano,None,Padres,,13494,672779,,$-0.00,,,,,,,,,,,32.25,88.32,20.28,1.70,9.66,8.52,1.80,.230
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,5.17,39.30,39.86,29.67,13.27,19.59,2.58,,1.352,4.49,7.09,3.86,0.19,0.00,0.50,0.06,0.00,.050
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,31.40,28.13,25.54,27.57,12.46,13.00,1.86,,1.351,4.16,17.51,0.06,0.00,0.00,0.00,0.00,0.00,.018
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,15.89,20.79,18.73,22.08,7.28,9.10,1.35,0.01,1.251,3.94,2.81,0.05,0.00,0.00,0.00,0.00,0.00,.018
Owen Miller,None,Brewers,,12638,680911,,$-0.00,,,,,,,,,,,58.63,76.47,18.44,1.56,8.64,8.51,1.41,.241
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,,,,,,,,,,,56.11,71.39,16.62,2.31,8.94,9.21,0.31,.233
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,11.07,36.06,37.57,30.46,9.33,18.93,2.03,,1.301,4.72,11.80,0.25,0.01,0.00,0.03,0.00,0.00,.030
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,31.57,23.70,20.49,24.87,10.27,10.76,1.45,,1.298,4.09,1.72,0.53,0.01,0.00,0.01,0.00,0.00,.018
Shelby Miller,None,Tigers,,3456,571946,millesh01,$-0.00,14.79,21.22,18.73,20.87,9.31,9.37,1.27,1.32,1.321,3.98,3.93,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,57.58,94.69,21.30,1.71,10.46,7.61,1.75,.225
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,28.15,26.66,24.36,27.11,11.39,12.43,1.66,,1.341,4.19,0.56,0.05,0.00,0.00,0.00,0.00,0.00,.018
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,45.60,65.84,14.27,3.15,8.10,9.04,0.34,.217
Robert Stephenson,RP,Angels,,6319,596112,,$-0.00,14.76,14.03,12.53,15.65,4.68,6.26,0.86,2.50,1.227,4.02,11.64,,,,,,,
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,17.98,16.58,14.09,17.45,7.94,6.73,1.30,1.31,1.329,3.66,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,23.03,20.93,18.87,21.02,8.18,9.41,1.59,,1.292,4.05,31.46,0.10,0.00,0.00,0.00,0.00,0.00,.018
Matt Sauer,SP,Royals,,15726,669422,,$-0.00,22.97,28.37,27.77,27.47,9.43,13.92,1.64,,1.311,4.42,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,70.26,71.45,16.65,1.86,9.42,8.67,0.51,.233
Drew Smith,RP,Mets,,12009,622098,,$-0.00,31.36,29.28,26.86,29.92,12.31,14.36,1.68,,1.338,4.41,15.90,0.05,0.00,0.00,0.00,0.00,0.00,.018
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,75.22,75.40,18.38,1.54,7.90,9.41,0.60,.244
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,30.42,16.91,16.12,15.42,5.02,7.19,1.20,1.06,1.250,3.83,17.89,0.07,0.00,0.00,0.00,0.00,0.00,.018
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,14.65,14.48,13.17,12.34,3.94,5.34,1.25,,1.182,3.32,4.69,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,35.08,16.18,14.13,17.03,5.99,6.54,1.29,,1.243,3.64,1.26,0.06,0.00,0.00,0.00,0.00,0.00,.018
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,28.77,22.34,18.45,24.88,11.66,9.91,1.44,,1.348,3.99,14.25,,,,,,,
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,33.98,21.58,19.94,20.51,9.55,9.18,1.53,0.66,1.366,3.83,6.03,0.90,0.02,0.00,0.01,0.00,0.00,.018
Alex Wood,SP,Athletics,,6214,622072,woodal02,$-0.00,6.91,27.73,26.96,24.97,9.44,13.14,1.52,,1.313,4.26,5.93,,,,,,,
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,58.90,71.00,15.17,1.95,9.01,7.49,1.77,.214
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,5.68,22.77,20.91,22.74,9.22,10.20,1.46,,1.323,4.03,,,,,,,,
Jake Cave,None,Rockies,,9714,595909,,$-0.00,,,,,,,,,,,37.34,80.13,17.36,2.15,8.59,8.86,1.15,.217
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,34.83,16.16,15.04,15.53,5.80,6.52,1.08,1.28,1.289,3.63,,,,,,,,
Félix Bautista,RP,Orioles,,13912,642585,,$-0.00,15.10,15.92,11.79,21.69,6.26,5.61,,,1.133,3.17,0.99,,,,,,,
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,51.70,78.22,19.49,0.99,8.58,7.05,1.22,.249
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,4.30,36.50,37.03,31.69,11.54,19.10,1.95,,1.331,4.71,,,,,,,,
Stephen Kolek,SP,Padres,,15724,663568,,$-0.00,24.86,24.70,23.53,22.78,8.96,11.50,1.52,,1.315,4.19,,,,,,,,
