Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Josh Banks,SP,Astros,,2932,457468,banksjo01,$-16.12,1,4.00,8,1,4,6,,1,,3.000,13.50,,,,,,,,
George Sherrill,RP,Dodgers,,4587,430941,sherrge01,$-16.18,65,36.33,46,25,24,27,2,2,,1.927,6.69,,,,,,,,
Joe Nelson,RP,Mariners,,51,406874,nelsojo01,$-16.20,8,8.33,14,9,6,9,,,,2.400,9.72,,,,,,,,
Jay Buente,RP,Marlins,,1947,502055,buentja01,$-16.20,8,11.00,16,9,11,8,,,,2.455,6.55,,,,,,,,
Armando Gabino,RP,Orioles,,402,471803,gabinar01,$-16.22,5,4.67,9,2,3,7,,,,2.571,13.50,,,,,,,,
Hector Ambriz,RP,Indians,,985,459932,ambrihe01,$-16.26,34,48.33,68,37,17,30,,2,,1.759,5.59,,,,,,,,
Brad Lincoln,SP,Pirates,,3247,453184,lincobr01,$-16.29,11,52.67,66,25,15,39,1,4,,1.538,6.66,,,,,,,,
Jeff Suppan,RP/SP,Cardinals,,3113,122987,suppaje01,$-16.30,30,101.33,130,51,37,57,3,8,,1.648,5.06,,,,,,,,
Steven Jackson,RP,Pirates,,3244,452259,jacksst01,$-16.33,11,11.33,17,7,6,11,,1,,2.029,8.74,,,,,,,,
Fu-Te Ni,RP,Tigers,,1161,547820,nifu01,$-16.38,22,23.00,27,22,19,17,,1,,2.000,6.65,,,,,,,,
Brian Bruney,RP,Mets,,2424,430663,brunebr01,$-16.39,19,17.67,21,16,20,15,1,2,,2.321,7.64,,,,,,,,
Brian Moehler,RP/SP,Astros,,2919,119215,moehlbr01,$-16.40,20,56.67,66,28,26,31,1,4,,1.624,4.92,,,,,,,,
Victor Marte,RP,Royals,,1331,469690,martevi01,$-16.51,22,27.67,38,19,15,30,3,,,1.916,9.76,,,,,,,,
Bryan Bullington,RP/SP,Royals,,1350,425860,bullibr01,$-16.53,13,42.67,51,29,17,29,1,4,,1.594,6.12,,,,,,,,
Frank Mata,RP,Marlins,,384,469097,matafr01,$-16.58,15,17.33,24,9,8,15,,,,1.846,7.79,,,,,,,,
Brandon Medders,RP,Giants,,4071,430665,meddebr01,$-16.68,14,15.00,26,8,6,12,,,,2.133,7.20,,,,,,,,
Jason Marquis,SP,Nationals,,2459,150302,marquja01,$-16.79,13,58.67,76,31,24,43,2,9,,1.705,6.60,,,,,,,,
Brian Bass,RP,Phillies,,3231,430654,bassbr01,$-16.84,4,7.33,9,5,10,10,,,,2.591,12.27,,,,,,,,
Cesar Ramos,RP,Padres,,3907,459987,ramosce01,$-16.88,14,8.33,18,9,4,11,,1,,2.640,11.88,,,,,,,,
Carlos Torres,RP,White Sox,,872,448614,torreca01,$-16.89,5,13.67,23,13,9,13,,1,,2.341,8.56,,,,,,,,
Sandy Rosario,RP,Marlins,,4918,466459,rosarsa02,$-16.91,2,1.00,9,,1,6,,,,10.000,54.00,,,,,,,,
Randy Williams,RP,Red Sox,,855,430942,willira01,$-17.04,27,25.00,37,22,21,15,,1,,2.320,5.40,,,,,,,,
Dontrelle Willis,SP,Giants,,1190,425883,willido03,$-17.08,15,65.67,72,47,56,41,2,3,,1.949,5.62,,,,,,,,
Hayden Penn,RP,Pirates,,3253,435140,pennha01,$-17.09,3,2.33,8,,3,8,,,,4.714,30.86,,,,,,,,
Lucas Harrell,RP/SP,White Sox,,834,449173,harrelu01,$-17.10,8,24.00,34,15,17,13,1,,,2.125,4.88,,,,,,,,
Pedro Strop,RP,Rangers,,4425,467008,stroppe01,$-17.12,15,10.67,17,11,11,12,,,,2.625,10.12,,,,,,,,
Jo-Jo Reyes,RP,Blue Jays,,1795,457456,reyesjo03,$-17.14,1,3.33,10,2,3,9,,,,3.900,24.30,,,,,,,,
Luis Mendoza,RP,Royals,,1332,434669,mendolu01,$-17.24,4,4.00,10,1,3,10,,1,,3.250,22.50,,,,,,,,
Brian Schlitter,RP,Cubs,,2607,489295,schlibr01,$-17.26,7,8.00,18,7,5,11,,1,,2.875,12.38,,,,,,,,
Saul Rivera,RP,Indians,,1000,346800,riversa01,$-17.26,4,3.67,11,1,3,9,,,,3.818,22.09,,,,,,,,
Casey Daigle,RP,Astros,,2935,430664,daiglca01,$-17.38,13,10.33,25,6,6,13,1,1,,3.000,11.32,,,,,,,,
Bob Howry,RP,Cubs,,3598,133982,howrybo01,$-17.42,38,35.00,47,14,13,30,1,3,,1.714,7.71,,,,,,,,
Dan Meyer,RP,Marlins,,1932,434159,meyerda02,$-17.45,13,9.33,15,4,12,10,,1,,2.893,9.64,,,,,,,,
Doug Davis,SP,Brewers,,3095,150277,davisdo02,$-17.48,8,38.33,55,34,21,32,1,4,,1.983,7.51,,,,,,,,
Daniel McCutchen,RP/SP,Pirates,,3276,445216,mccutda01,$-17.50,28,67.67,83,38,28,46,2,5,,1.640,6.12,,,,,,,,
Billy Buckner,SP,Tigers,,3616,434438,bucknbi02,$-17.56,3,13.00,26,11,5,16,,3,,2.385,11.08,,,,,,,,
Brian Stokes,RP,Angels,,1638,425530,stokebr01,$-17.62,16,16.67,26,16,16,15,,,,2.520,8.10,,,,,,,,
Jeff Samardzija,RP/SP,Cubs,,2606,502188,samarje01,$-17.70,7,19.33,21,9,20,18,2,2,,2.121,8.38,,,,,,,,
David Huff,SP,Indians,,1022,453307,huffda01,$-17.78,15,79.67,101,37,34,55,2,11,,1.695,6.21,,,,,,,,
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$-17.92,18,92.00,129,54,35,67,4,8,,1.783,6.55,,,,,,,,
Gil Meche,RP/SP,Royals,,1359,219194,mechegi01,$-18.03,20,61.67,65,41,38,39,,5,,1.670,5.69,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-19.06,17,79.67,112,59,26,67,2,12,,1.732,7.57,,,,,,,,
Andrew Miller,SP,Marlins,,1952,453192,millean01,$-19.42,9,32.67,51,28,26,31,1,5,,2.357,8.54,,,,,,,,
Dana Eveland,RP/SP,Dodgers,,697,445968,evelada01,$-19.42,12,54.33,72,24,32,41,3,5,,1.914,6.79,,,,,,,,
Adam Ottavino,RP/SP,Cardinals,,3473,493603,ottavad01,$-19.57,5,22.33,37,12,9,21,,2,,2.060,8.46,,,,,,,,
Ian Snell,RP/SP,Mariners,,4272,430636,snellia01,$-19.69,12,46.33,60,26,25,33,,5,,1.835,6.41,,,,,,,,
Charlie Haeger,RP/SP,Dodgers,,4602,446624,haegech01,$-19.76,9,30.00,36,30,26,28,,4,,2.067,8.40,,,,,,,,
Oliver Pérez,RP/SP,Mets,,2097,424144,perezol01,$-20.79,17,46.33,54,37,42,35,,5,,2.072,6.80,,,,,,,,
Ryan Rowland-Smith,SP,Mariners,,4270,434884,rowlary01,$-21.87,27,109.33,141,49,44,82,1,10,,1.692,6.75,,,,,,,,
