Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Ike Anigbogu,PF,Pacers,,3542,$-31.77,8.33,29.40,61.93,47.48,12.81,17.03,75.20,5.03,76.63,39.66,12.25,5.11,5.25,8.83,9.20,4.76,1.47,0.613,0.630,22:02
Royce O'Neale,SF,Jazz,,3579,$-31.89,25.00,28.56,66.00,43.28,12.52,15.80,79.23,9.39,79.16,32.16,14.94,6.70,3.04,8.93,3.17,1.29,0.60,0.268,0.121,8:01
Julyan Stone,PG,Hornets,,2713,$-31.93,10.40,29.46,70.11,42.01,13.97,17.22,81.14,8.17,81.45,22.93,35.18,7.99,1.84,13.64,7.83,2.21,3.38,0.768,0.177,19:31
Kyle Singler,SF,Thunder,,2651,$-31.98,18.07,29.03,73.00,39.77,9.58,12.92,74.14,11.82,79.26,37.93,12.01,8.03,3.34,9.99,4.39,2.10,0.66,0.444,0.185,16:11
Rashad Vaughn,SG,Bucks,,3272,$-31.98,19.23,31.10,84.02,37.01,7.33,9.25,79.20,18.17,82.91,25.03,15.62,8.44,3.41,9.07,4.31,1.30,0.81,0.439,0.177,12:56
Jalen Jones,SG,Mavericks,,3437,$-31.98,18.75,35.34,82.85,42.65,17.20,21.97,78.30,12.37,100.41,26.23,18.92,7.47,2.10,11.84,5.36,1.40,1.01,0.398,0.112,11:41
Ron Baker,PG,Knicks,,3413,$-32.23,15.22,29.63,74.09,40.00,12.63,16.99,74.33,8.35,80.57,28.29,36.15,9.62,2.16,16.62,5.29,1.86,2.37,0.632,0.142,16:29
OG Anunoby,SF,Raptors,,3548,$-32.73,10.80,29.53,65.68,44.96,12.17,17.01,71.55,8.50,80.27,27.90,16.27,6.85,2.03,8.49,7.43,2.58,1.51,0.635,0.188,17:31
Sindarius Thornwell,SG,Clippers,,3526,$-32.90,16.20,32.62,73.59,44.33,15.84,19.38,81.73,11.15,92.34,23.85,17.24,6.21,1.81,10.79,5.70,1.47,1.06,0.383,0.112,12:01
Tomas Satoransky,PG,Wizards,,2761,$-32.91,18.07,26.24,62.34,42.10,11.55,14.93,77.40,6.38,70.27,26.16,33.44,8.23,1.90,13.51,3.89,1.45,1.85,0.455,0.105,12:37
JaVale McGee,C,Warriors,,2321,$-33.05,17.92,39.30,66.67,58.94,12.21,21.74,56.17,0.57,91.56,56.37,5.31,3.97,12.40,10.12,5.11,3.15,0.30,0.222,0.692,10:02
Jamil Wilson,SF,Clippers,,3161,$-33.10,21.60,26.18,60.47,43.30,11.14,14.13,78.81,9.79,72.69,28.42,13.95,6.13,2.84,8.99,3.37,1.32,0.65,0.284,0.131,8:46
Cameron Payne,PG,Bulls,,3289,$-33.31,14.78,31.11,78.83,39.47,8.16,10.22,79.87,10.89,81.13,22.38,30.72,7.80,1.56,12.64,5.49,1.51,2.08,0.528,0.106,13:21
Tyler Ennis,PG,Lakers,,3118,$-33.33,16.46,30.15,69.79,43.20,9.75,12.06,80.81,7.89,77.96,20.03,33.25,8.00,1.00,15.10,4.74,1.22,2.02,0.486,0.060,12:21
Miles Plumlee,C,Hawks,,2724,$-33.39,18.15,32.11,60.14,53.39,10.36,16.96,61.10,0.54,75.51,62.95,8.58,7.22,11.20,12.42,4.16,3.47,0.47,0.398,0.617,13:38
Shabazz Napier,PG,Trailblazers,,3088,$-33.58,16.42,25.06,64.58,38.81,12.59,16.00,78.68,12.02,73.62,21.99,29.91,8.81,0.91,15.25,4.48,1.34,1.82,0.537,0.055,12:15
Travis Wear,SF,Lakers,,3145,$-33.67,16.79,29.44,69.87,42.13,10.84,13.85,78.22,7.78,77.25,33.89,14.66,6.26,3.25,10.50,4.60,2.02,0.87,0.373,0.193,13:10
Joe Harris,SF,Nets,,3113,$-33.70,12.00,27.15,64.05,42.39,7.72,10.39,74.23,15.29,75.89,26.78,11.35,5.33,1.78,9.81,6.32,2.23,0.95,0.444,0.148,17:11
Troy Williams,SF,Rockets,,3421,$-33.81,9.88,25.83,58.01,44.53,9.74,13.21,73.78,7.54,68.93,25.70,10.98,7.40,2.80,9.25,6.98,2.60,1.11,0.749,0.284,18:32
Alec Burks,SG,Jazz,,2627,$-33.91,11.33,37.84,92.73,40.80,25.19,32.02,78.66,11.23,111.32,35.02,18.17,6.13,1.77,13.82,9.83,3.09,1.60,0.541,0.156,21:36
Nigel Hayes,SF,Lakers,,3597,$-34.12,21.60,24.68,56.12,43.97,11.75,14.93,78.71,7.85,68.93,26.53,12.39,5.96,2.52,7.87,3.19,1.23,0.57,0.276,0.116,8:01
Ivica Zubac,C,Lakers,,3362,$-34.62,12.51,41.40,76.82,53.89,13.04,19.41,67.20,0.93,96.23,54.21,12.20,5.16,7.45,10.83,7.69,4.33,0.97,0.412,0.595,16:01
Alan Williams,C,Suns,,3338,$-34.64,13.76,34.60,67.70,51.10,17.67,27.29,64.74,0.76,87.99,70.27,8.56,6.38,8.42,10.34,6.40,5.11,0.62,0.464,0.612,13:55
Tyler Lydon,PF,Nuggets,,3524,$-34.82,26.00,22.77,48.89,46.59,9.63,12.60,76.37,6.56,59.56,30.39,10.07,4.25,3.26,6.39,2.29,1.17,0.39,0.163,0.126,5:12
Jarell Martin,PF,Grizzlies,,3263,$-34.86,13.83,25.51,58.04,43.96,15.63,20.42,76.58,3.62,70.23,46.61,7.54,5.13,3.57,9.14,5.08,3.37,0.55,0.371,0.258,13:32
Emeka Okafor,C,Pelicans,,1263,$-34.94,26.00,32.75,64.30,50.93,14.09,21.79,64.66,2.08,81.50,61.45,11.18,5.33,10.53,12.55,3.13,2.36,0.43,0.205,0.405,8:01
Jabari Bird,SG,Celtics,,3565,$-34.96,18.00,27.47,62.57,43.90,13.40,16.81,79.71,9.58,77.58,19.68,14.66,6.07,1.60,8.83,4.31,1.09,0.81,0.337,0.089,9:21
Derrick Jones,SF,Suns,,3455,$-35.32,9.37,23.22,46.14,50.32,9.58,12.69,75.51,4.24,60.12,23.40,8.22,4.93,2.34,5.60,6.42,2.50,0.88,0.527,0.250,17:02
Kevon Looney,PF,Warriors,,3241,$-35.44,16.16,20.38,41.26,49.38,8.27,11.69,70.76,3.80,51.65,33.73,9.10,3.88,3.78,5.80,3.20,2.09,0.56,0.240,0.234,8:09
Vander Blue,SG,Lakers,,3591,$-35.67,22.50,28.25,66.02,42.80,14.05,17.49,80.36,8.85,80.02,20.69,15.44,5.68,1.78,9.51,3.56,0.92,0.69,0.252,0.079,8:00
Jacob Pullen,PG,76ers,,3619,$-36.03,22.40,23.50,56.14,41.86,10.73,13.24,81.09,7.88,65.11,16.69,25.61,5.78,1.11,11.02,2.91,0.75,1.14,0.258,0.050,6:45
Eric Moreland,PF,Pistons,,3129,$-36.12,7.03,21.28,46.26,46.00,8.72,12.35,70.58,3.73,55.12,34.63,9.55,3.74,4.20,6.78,7.84,4.93,1.36,0.531,0.597,20:28
Dragan Bender,PF,Suns,,3343,$-36.27,12.59,23.15,54.30,42.63,6.40,9.31,68.73,5.93,58.97,33.23,10.49,4.26,4.69,9.40,4.69,2.64,0.83,0.339,0.372,13:20
Nicolas Brussino,SF,Hawks,,3428,$-36.32,16.46,19.10,47.18,40.50,7.75,9.85,78.73,7.96,54.24,26.35,12.94,5.14,2.30,7.43,3.29,1.60,0.79,0.312,0.140,9:39
Xavier Rathan-Mayes,PG,Grizzlies,,3596,$-36.38,16.20,23.50,56.33,41.71,11.73,14.83,79.05,7.10,65.47,16.53,26.18,5.64,1.11,10.61,4.04,1.02,1.62,0.348,0.068,9:20
David Stockton,PG,Jazz,,3172,$-36.49,8.33,21.19,47.96,44.18,10.21,13.07,78.09,6.95,59.00,14.66,24.20,5.15,0.98,9.39,7.08,1.76,2.90,0.618,0.118,15:46
Nick Collison,PF,Thunder,,1069,$-36.50,14.44,18.21,40.73,44.70,7.70,10.94,70.39,2.04,46.33,41.31,12.74,4.59,4.00,9.12,3.21,2.86,0.88,0.318,0.277,12:22
Johnathan Motley,PF,Mavericks,,3568,$-36.50,12.50,21.91,47.08,46.54,10.19,13.90,73.31,4.00,57.75,31.20,8.39,3.94,3.17,6.44,4.62,2.50,0.67,0.316,0.254,10:21
James Michael McAdoo,PF,76ers,,3140,$-36.60,16.15,19.70,39.44,49.95,8.72,14.53,60.00,1.76,50.13,27.66,6.87,4.38,5.39,6.09,3.10,1.71,0.43,0.271,0.334,7:00
Matt Williams Jr.,SG,Heat,,3582,$-36.75,21.67,24.81,58.75,42.22,11.13,13.96,79.76,9.78,70.09,17.72,14.17,5.05,1.49,8.13,3.24,0.82,0.65,0.233,0.069,7:13
Jakob Poeltl,C,Raptors,,3377,$-37.19,17.78,29.21,52.99,55.12,13.78,22.22,62.02,1.39,73.30,58.37,7.96,5.40,7.09,10.31,4.12,3.28,0.45,0.304,0.399,11:36
Jordan Crawford,SG,Pelicans,,2478,$-37.30,6.02,26.56,58.84,45.13,7.88,9.99,78.88,9.19,70.43,13.56,14.80,3.95,1.05,7.69,11.69,2.25,2.46,0.656,0.175,23:17
Torrey Craig,SF,Nuggets,,3577,$-37.31,20.80,18.97,44.59,42.55,8.43,10.68,78.89,6.90,52.81,21.21,9.44,4.89,1.89,6.52,2.54,1.02,0.45,0.235,0.091,6:46
Okaro White,PF,Heat,,3435,$-37.59,11.10,17.33,39.94,43.39,8.32,10.35,80.34,3.88,47.21,29.77,8.29,3.67,3.51,6.40,4.25,2.68,0.75,0.331,0.316,13:28
Kendrick Perkins,C,Cavaliers,,1020,$-37.81,18.02,30.39,61.59,49.34,12.06,21.01,57.40,0.84,73.96,77.95,14.86,5.51,9.22,20.15,4.11,4.33,0.82,0.306,0.512,15:53
Alec Peters,PF,Suns,,3551,$-38.20,18.00,18.10,38.14,47.45,8.51,11.03,77.10,3.80,48.34,24.79,7.62,2.97,2.52,5.31,2.69,1.38,0.42,0.165,0.140,6:01
Bruno Caboclo,SF,Raptors,,3093,$-38.25,11.52,17.97,44.96,39.98,7.14,8.96,79.76,8.46,49.37,20.47,8.85,4.47,2.02,7.42,4.29,1.78,0.77,0.388,0.175,11:17
Delon Wright,PG,Raptors,,3316,$-38.29,8.89,16.10,37.54,42.89,10.40,13.22,78.70,3.71,46.59,13.67,17.35,5.28,1.81,7.33,5.24,1.54,1.95,0.594,0.203,13:05
Josh McRoberts,PF,Mavericks,,2228,$-38.33,9.50,17.45,42.17,41.38,6.16,8.72,70.63,4.08,45.09,28.84,15.74,4.38,2.38,8.16,4.75,3.04,1.66,0.460,0.251,15:44
Kay Felder,PG,Bulls,,3352,$-38.52,13.32,20.20,48.24,41.88,10.92,14.12,77.30,4.39,55.59,13.84,20.83,5.00,1.43,8.87,4.17,1.04,1.56,0.375,0.108,9:11
Reggie Bullock,SG,Pistons,,2899,$-38.57,11.04,16.61,39.67,41.86,5.12,6.31,81.18,8.34,45.87,18.54,9.24,4.34,1.10,4.42,4.15,1.68,0.84,0.393,0.100,12:28
Adreian Payne,PF,Magic,,3100,$-38.81,11.84,19.10,45.42,42.05,7.71,10.86,70.99,2.82,48.63,31.47,7.91,4.43,3.30,8.31,4.11,2.66,0.67,0.374,0.279,11:54
Wade Baldwin IV,PG,Trailblazers,,3361,$-38.85,10.06,16.83,43.37,38.81,10.47,12.34,84.84,5.72,47.89,14.18,21.84,5.05,1.38,10.11,4.76,1.41,2.17,0.502,0.137,12:16
Boban Marjanovic,C,Clippers,,3312,$-39.45,15.15,26.40,48.43,54.50,16.46,21.95,74.99,0.57,70.36,48.69,6.15,3.17,5.69,6.91,4.65,3.21,0.41,0.209,0.376,9:03
David Nwaba,SG,Bulls,,3505,$-39.65,6.34,17.71,37.47,47.26,8.70,11.85,73.44,3.77,48.14,16.84,8.25,3.90,1.68,5.28,7.59,2.65,1.30,0.615,0.266,19:52
Jeff Withey,C,Mavericks,,2870,$-39.67,14.84,20.25,38.67,52.36,10.91,15.44,70.70,0.51,52.14,39.54,5.26,4.20,9.05,6.37,3.51,2.67,0.35,0.283,0.610,9:47
Johnny O'Bryant,PF,Hornets,,3109,$-39.75,13.42,20.34,46.95,43.31,7.43,10.77,69.03,2.08,50.39,32.33,8.13,3.36,2.35,7.31,3.75,2.41,0.61,0.251,0.175,11:42
Udonis Haslem,PF,Heat,,1031,$-39.84,12.19,15.23,34.86,43.67,6.95,9.92,70.09,1.47,38.88,33.47,6.75,3.51,2.20,5.73,3.19,2.75,0.55,0.288,0.180,11:00
Vince Hunter,PF,Grizzlies,,3310,$-40.18,10.80,15.21,33.28,45.69,6.75,8.86,76.21,2.74,39.92,21.16,6.08,2.70,2.15,4.33,3.70,1.96,0.56,0.250,0.199,8:31
Fred VanVleet,PG,Raptors,,3416,$-40.28,12.18,14.66,36.50,40.16,7.18,8.72,82.40,4.55,40.81,11.87,15.24,4.21,0.82,6.05,3.35,0.97,1.25,0.345,0.067,7:56
DeAndre' Bembry,SF,Hawks,,3353,$-40.31,11.59,15.74,34.31,45.88,5.17,7.61,67.91,3.39,40.01,17.59,8.67,3.14,1.49,4.90,3.45,1.52,0.75,0.271,0.129,9:45
Tony Bradley,C,Jazz,,3530,$-40.43,16.67,26.41,48.84,54.08,11.67,16.91,69.03,1.24,65.10,41.20,9.65,3.98,5.31,8.72,3.91,2.47,0.58,0.239,0.319,8:30
Lorenzo Brown,PG,Raptors,,2851,$-40.52,6.59,13.64,32.69,41.74,5.77,7.39,78.17,3.31,36.33,11.98,17.46,4.31,0.94,7.11,5.52,1.82,2.65,0.654,0.143,15:35
Erik McCree,SF,Jazz,,3616,$-41.09,8.33,12.74,29.14,43.73,5.55,6.99,79.40,4.29,35.12,13.27,6.29,2.95,1.17,4.07,4.21,1.59,0.75,0.354,0.140,10:30
Jeremy Evans,SF,Hawks,,2491,$-41.20,10.54,10.30,22.21,46.36,5.16,6.65,77.55,2.70,28.42,15.11,4.18,2.63,1.92,3.01,2.70,1.43,0.40,0.249,0.182,7:44
Chasson Randle,SG,Wizards,,3443,$-41.53,8.24,14.13,33.62,42.03,9.26,10.49,88.32,4.95,42.66,10.80,9.36,2.95,0.84,5.38,5.17,1.31,1.13,0.358,0.102,11:29
Anthony Brown,SF,Timberwolves,,3260,$-41.61,6.11,12.06,31.42,38.39,4.60,5.68,81.04,4.39,33.43,16.60,5.91,3.21,1.22,3.98,5.47,2.72,0.97,0.525,0.199,18:33
Briante Weber,PG,Rockets,,3336,$-41.74,6.59,11.77,28.27,41.63,5.51,6.99,78.75,2.33,31.56,10.39,12.91,3.82,0.74,5.12,4.79,1.58,1.96,0.580,0.112,13:05
London Perrantes,PG,Cavaliers,,3599,$-41.83,16.20,12.14,27.74,43.76,6.11,7.41,82.51,3.58,33.98,8.50,13.40,2.74,0.56,5.58,2.10,0.52,0.83,0.169,0.035,4:40
Chris McCullough,PF,Wizards,,3209,$-41.89,6.60,10.72,23.32,45.97,3.87,5.75,67.28,2.19,27.47,14.82,3.50,2.93,1.80,3.07,4.17,2.25,0.53,0.445,0.272,10:21
Xavier Munford,PG,Bucks,,3339,$-41.93,4.61,12.09,28.58,42.29,5.22,6.82,76.61,3.36,32.94,9.46,12.08,3.30,0.75,5.37,7.15,2.05,2.62,0.716,0.162,17:26
Kadeem Allen,PG,Celtics,,3553,$-41.94,18.00,12.10,28.47,42.49,6.84,8.31,82.25,3.29,34.50,8.67,13.65,2.83,0.60,5.49,1.92,0.48,0.76,0.157,0.034,4:20
Frank Ntilikina,PG,Knicks,,3529,$-42.15,4.80,10.85,25.58,42.42,6.35,7.65,83.04,2.70,30.92,7.77,13.73,2.94,0.55,4.96,6.44,1.62,2.86,0.612,0.115,14:01
Cheick Diallo,PF,Pelicans,,3366,$-42.36,5.39,11.33,23.85,47.51,4.67,6.21,75.19,1.82,28.79,16.54,3.70,1.70,1.52,2.89,5.34,3.07,0.69,0.315,0.281,11:40
Darrun Hilliard,SG,Spurs,,3238,$-42.48,11.41,16.02,39.71,40.33,7.75,10.03,77.22,5.15,45.07,11.90,9.58,3.26,0.76,6.60,3.95,1.04,0.84,0.285,0.066,9:54
Monte Morris,PG,Nuggets,,3555,$-42.55,15.60,10.61,24.23,43.80,5.16,6.26,82.39,3.50,29.38,7.30,11.16,2.28,0.47,4.30,1.88,0.47,0.72,0.146,0.030,4:00
Nate Wolters,PG,Jazz,,2880,$-42.76,6.40,10.64,25.59,41.57,4.84,6.11,79.19,3.01,28.91,8.93,11.68,2.71,0.61,5.03,4.51,1.39,1.82,0.424,0.096,11:43
Bryn Forbes,PG,Spurs,,3452,$-42.79,10.54,12.29,30.28,40.59,4.81,5.85,82.26,4.39,33.74,8.35,11.97,2.11,0.42,4.89,3.20,0.79,1.14,0.200,0.039,7:54
James Young,SG,76ers,,3112,$-42.87,10.15,10.94,26.51,41.28,4.36,6.04,72.20,5.54,30.60,10.06,5.14,2.72,0.68,2.94,3.01,0.99,0.51,0.268,0.067,8:05
Jake Layman,SF,Trailblazers,,3375,$-42.99,10.67,10.07,25.86,38.93,4.70,5.96,78.82,4.12,28.67,10.10,4.85,2.47,0.99,3.34,2.69,0.95,0.45,0.231,0.092,7:06
Demetrius Jackson,PG,Rockets,,3383,$-43.14,13.50,9.50,21.54,44.09,5.01,6.35,79.00,2.75,26.75,6.93,10.70,2.09,0.43,3.93,1.98,0.51,0.79,0.155,0.032,4:23
Joe Young,PG,Pacers,,3252,$-43.21,11.52,12.48,31.75,39.31,5.38,6.69,80.41,2.81,33.35,9.22,12.40,2.76,0.34,5.25,2.89,0.80,1.08,0.240,0.029,6:38
Malachi Richardson,SG,Kings,,3345,$-43.36,7.24,10.77,25.14,42.85,5.25,6.41,81.86,5.15,30.28,7.70,5.52,1.99,0.55,3.29,4.18,1.06,0.76,0.275,0.076,9:00
Pat Connaughton,SG,Trailblazers,,3303,$-43.63,11.89,10.63,24.86,42.74,4.02,4.91,81.88,3.89,29.36,11.22,6.78,1.98,0.60,4.28,2.47,0.94,0.57,0.166,0.051,6:33
Wayne Selden,SG,Grizzlies,,3422,$-43.67,4.61,11.40,26.16,43.57,5.58,7.35,75.95,3.72,32.09,7.84,6.31,2.31,0.62,4.05,6.96,1.70,1.37,0.502,0.135,16:49
Quinn Cook,PG,Warriors,,3229,$-43.81,4.27,9.22,20.69,44.59,3.48,4.45,78.12,2.72,24.77,5.26,9.38,1.87,0.33,3.96,5.80,1.23,2.20,0.438,0.077,13:19
Alex Poythress,PF,Pacers,,3423,$-44.21,1.83,7.72,16.58,46.54,3.13,4.13,75.81,1.60,20.17,10.02,2.82,1.26,0.96,2.00,11.03,5.48,1.54,0.689,0.527,26:03
Zhou Qi,C,Rockets,,3394,$-44.23,27.00,18.04,34.73,51.95,8.24,11.89,69.33,2.24,45.92,30.80,6.12,2.53,4.61,5.87,1.70,1.14,0.23,0.094,0.171,3:45
Deyonta Davis,PF/C,Grizzlies,,3385,$-44.27,11.85,12.26,24.24,50.59,5.09,7.50,67.85,1.27,30.73,19.88,3.97,1.84,2.90,3.70,2.59,1.68,0.33,0.156,0.245,6:37
Treveon Graham,SG,Hornets,,3323,$-44.28,8.56,8.70,19.86,43.82,4.11,5.29,77.66,3.41,24.76,6.79,4.49,1.93,0.52,2.59,2.89,0.79,0.52,0.226,0.061,6:58
Malik Beasley,SG,Nuggets,,3392,$-44.31,6.98,9.63,21.66,44.47,3.60,4.40,81.72,3.44,25.84,5.80,4.90,1.91,0.34,2.80,3.70,0.83,0.70,0.273,0.048,7:28
Jordan Mickey,PF,Heat,,3213,$-44.93,7.93,5.98,13.03,45.92,2.77,4.02,68.83,0.90,15.64,8.93,2.43,0.99,1.47,1.95,1.97,1.13,0.31,0.125,0.185,4:58
Jamel Artis,SG,Magic,,3598,$-45.01,5.20,8.32,19.31,43.10,3.86,4.84,79.71,2.64,23.28,5.99,4.55,1.64,0.53,2.84,4.48,1.15,0.88,0.316,0.102,10:01
Georgios Papagiannis,C,Trailblazers,,3379,$-45.08,6.71,19.35,35.31,54.78,6.59,9.16,71.96,0.61,45.49,28.91,7.26,2.21,3.79,6.93,6.78,4.31,1.08,0.329,0.566,16:08
Jarell Eddie,SF,Bulls,,3167,$-45.10,5.58,5.40,13.50,39.96,2.66,3.19,83.32,2.43,15.76,5.92,2.28,1.22,0.47,1.40,2.82,1.06,0.41,0.219,0.084,7:01
Andrew White,SF,Hawks,,3602,$-45.19,6.25,5.33,12.45,42.79,2.43,3.07,79.24,1.75,14.86,5.73,2.75,1.23,0.52,1.66,2.38,0.92,0.44,0.196,0.083,6:01
Dwight Buycks,PG,Pistons,,2685,$-45.24,1.90,5.88,13.81,42.61,2.86,3.49,82.04,1.79,16.45,4.36,6.34,1.36,0.27,2.83,8.65,2.29,3.33,0.714,0.142,20:21
Bobby Brown,PG,Rockets,,2315,$-45.29,8.23,6.35,15.34,41.39,2.48,3.04,81.43,2.04,17.43,4.13,6.38,1.27,0.25,2.62,2.12,0.50,0.78,0.155,0.031,4:55
Amile Jefferson,PF,Timberwolves,,3615,$-45.64,7.67,4.90,10.60,46.20,2.12,2.84,74.73,0.89,12.85,6.80,2.04,0.87,0.76,1.62,1.68,0.89,0.27,0.114,0.099,4:00
Georges Niang,PF,Jazz,,3374,$-46.15,7.01,4.26,9.94,42.81,1.75,2.31,75.84,0.75,11.05,6.02,1.84,0.82,0.59,1.40,1.58,0.86,0.26,0.117,0.084,4:00
C.J. Wilcox,SG,Trailblazers,,3106,$-46.19,6.84,5.62,14.02,40.08,2.24,2.77,80.88,2.14,15.47,4.04,3.37,1.33,0.40,1.95,2.26,0.59,0.49,0.195,0.059,5:40
Antonius Cleveland,SG,Mavericks,,3594,$-46.19,6.25,5.32,11.99,44.32,2.31,2.85,81.21,1.83,14.69,3.66,2.83,1.13,0.31,1.66,2.35,0.59,0.45,0.181,0.050,5:01
Naz Mitrou-Long,SG,Jazz,,3606,$-46.26,8.33,5.42,12.59,43.02,2.46,3.03,81.00,1.94,15.20,3.77,3.08,1.08,0.34,1.85,1.82,0.45,0.37,0.130,0.041,4:00
Jack Cooley,C,Kings,,3136,$-46.45,18.00,15.28,30.60,49.95,7.92,12.56,63.07,1.01,39.58,28.63,5.37,2.73,3.96,5.61,2.20,1.59,0.30,0.152,0.220,5:30
Larry Drew II,PG,Pelicans,,3610,$-46.49,4.33,3.35,7.94,42.18,1.61,1.98,80.96,1.01,9.27,2.47,3.72,0.83,0.17,1.52,2.14,0.57,0.86,0.191,0.038,5:00
Joel Bolomboy,PF,Bucks,,3356,$-46.70,3.95,2.83,5.94,47.58,1.19,1.65,72.15,0.53,7.37,3.93,1.12,0.48,0.44,0.82,1.86,1.00,0.28,0.121,0.112,4:20
Tim Quarterman,SG,Rockets,,3453,$-46.81,5.27,4.36,9.95,43.84,1.74,2.28,76.39,1.50,11.98,3.30,2.63,0.82,0.35,1.70,2.27,0.63,0.50,0.156,0.067,5:00
Isaiah Taylor,PG,Hawks,,3467,$-46.98,1.22,2.36,5.58,42.26,1.21,1.50,81.13,0.69,6.61,1.73,2.66,0.56,0.14,1.00,5.42,1.42,2.18,0.462,0.112,13:00
Luis Montero,SF,Pistons,,3304,$-47.14,3.80,1.88,4.44,42.35,0.88,1.11,78.95,0.60,5.25,2.00,0.92,0.41,0.18,0.63,1.38,0.52,0.24,0.108,0.046,3:30
Isaiah Hicks,PF,Knicks,,3612,$-47.81,4.80,0.79,1.69,46.81,0.34,0.46,75.10,0.15,2.07,1.07,0.33,0.14,0.12,0.24,0.43,0.22,0.07,0.028,0.024,1:00
Danuel House,SF,Suns,,3418,$-48.09,0.29,0.04,0.10,43.83,0.02,0.02,79.23,0.01,0.12,0.05,0.02,0.01,0.00,0.01,0.40,0.15,0.07,0.033,0.014,1:00
Keita Bates-Diop,SF,Timberwolves,,3723,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
Mikal Bridges,SF,Suns,,3681,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,SF,Hornets,,3700,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
Troy Brown,SF,Wizards,,3707,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
Yanyuhang Ding,SF,Mavericks,,3742,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
Jacob Evans,SF,Warriors,,3697,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SF,Magic,,3721,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Bulls,,3719,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
Omari Johnson,SF,Grizzlies,,3305,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,,3688,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
Terry Larrier,SF,Mavericks,,3751,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,SF,Nets,,3687,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Wizards,,3576,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
Jarred Vanderbilt,SF,Nuggets,,3720,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
Yuta Watanabe,SF,Grizzlies,,3738,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,Nets,,3414,$-48.11,,,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,PF,Suns,,3667,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,,3666,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Mo Bamba,PF,Magic,,3670,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,PF,Warriors,,3585,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,PF,Mavericks,,3730,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Wendell Carter,PF,Bulls,,3669,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,PF,Kings,,3544,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hartenstein,PF,Rockets,,3558,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Jaren Jackson,PF,Grizzlies,,3665,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,PF,Nets,,3686,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Raptors,,3214,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Michael Porter,PF,Nuggets,,3709,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Kristaps Porzingis,PF,Knicks,,3281,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Mavericks,,3682,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,PF,Hawks,,3676,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Jameel Warney,PF,Mavericks,,3420,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Jacob Wiley,PF,Nets,,3592,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Williams,PF,Lakers,,3739,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
Kenrich Williams,PF,Pelicans,,3743,$-48.24,,,,,,,,,,,,,,,,,,,,0:00
