Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jodie Meeks,SG,Wizards,,2447,$-25.11,6.54,20.77,50.88,40.82,11.86,13.64,86.96,8.87,62.11,13.58,9.13,5.68,0.86,1.51,9.50,2.08,1.40,0.869,0.132,21:00
Ronnie Price,PG,Suns,,1972,$-25.13,7.31,13.32,35.78,37.23,5.16,6.55,78.83,6.97,37.68,11.65,19.45,8.01,1.16,1.61,5.15,1.59,2.66,1.096,0.159,18:42
Beno Udrih,PG,Pistons,,1150,$-25.30,10.71,25.68,57.04,45.03,9.10,10.55,86.32,4.43,64.65,17.80,31.45,4.90,0.69,3.29,6.03,1.66,2.94,0.457,0.064,16:29
Isaiah Briscoe,PG,Magic,,3609,$-25.30,15.00,21.28,48.62,43.78,11.25,13.28,84.72,8.53,59.47,13.98,22.61,4.24,0.83,2.35,3.96,0.93,1.51,0.282,0.055,8:01
Raul Neto,PG,Jazz,,3325,$-25.42,11.82,22.23,51.63,43.05,7.50,9.44,79.47,6.96,59.23,15.43,21.95,7.38,0.93,3.46,5.01,1.31,1.86,0.624,0.079,14:35
Tyler Zeller,C,Bucks,,2719,$-25.56,11.84,29.39,57.44,51.17,13.15,17.56,74.86,0.38,72.60,43.23,10.20,2.40,5.51,2.72,6.13,3.65,0.86,0.202,0.466,14:02
Markel Brown,PG/SG,Rockets,,3084,$-25.59,11.34,23.94,60.07,39.85,12.70,15.99,79.46,7.15,67.86,22.66,17.27,6.78,2.49,1.74,5.98,2.00,1.52,0.598,0.219,16:06
Troy Daniels,SG,Suns,,2965,$-25.69,9.97,22.71,56.96,39.88,5.54,6.97,79.45,16.56,65.76,13.64,7.43,2.94,0.77,1.37,6.60,1.37,0.75,0.295,0.077,14:10
Luke Babbitt,PF,Heat,,2486,$-25.73,10.65,20.57,48.04,42.83,4.89,6.54,74.79,11.36,56.44,26.75,7.64,3.13,2.10,2.07,5.30,2.51,0.72,0.294,0.197,15:41
Lance Thomas,SF,Knicks,,2695,$-26.00,10.13,26.28,63.10,41.65,12.41,15.29,81.15,6.90,71.91,28.79,9.94,5.03,1.46,2.91,7.10,2.84,0.98,0.497,0.144,22:15
Chris Johnson,SF,Rockets,,2822,$-26.29,10.93,16.19,40.08,40.38,6.46,8.08,80.03,6.30,44.82,21.01,8.02,5.45,2.57,1.76,4.10,1.92,0.73,0.499,0.235,13:31
Miles Plumlee,C,Hawks,,2724,$-26.32,10.89,19.26,36.09,53.39,6.22,10.17,61.10,0.33,45.31,37.77,5.15,4.33,6.72,2.07,4.16,3.47,0.47,0.398,0.617,13:38
Dakari Johnson,C,Thunder,,3586,$-26.40,13.00,25.35,49.21,51.51,12.36,18.76,65.89,2.04,64.62,44.55,8.76,3.52,5.80,3.23,4.97,3.43,0.67,0.271,0.446,11:21
Thomas Bryant,PF,Lakers,,3522,$-26.53,10.67,19.62,40.17,48.83,8.35,11.10,75.22,2.85,50.37,26.28,10.61,3.43,2.57,1.66,4.72,2.46,0.99,0.322,0.241,11:01
Joffrey Lauvergne,C,Spurs,,2848,$-26.61,12.80,32.97,68.51,48.12,11.28,15.50,72.78,4.67,81.86,53.57,12.37,4.07,3.39,5.04,6.39,4.18,0.97,0.318,0.265,15:25
Omer Asik,C,Pelicans,,2518,$-26.70,11.21,21.96,43.17,50.87,12.18,20.75,58.67,0.43,56.84,75.16,7.55,3.62,5.81,3.87,5.07,6.70,0.67,0.323,0.518,19:38
De'Aaron Fox,PG,Kings,,3508,$-26.74,7.00,20.61,45.35,45.44,9.75,12.11,80.57,4.28,55.38,12.49,24.14,5.36,0.94,2.62,7.91,1.78,3.45,0.766,0.134,16:22
KJ McDaniels,SG,Raptors,,3078,$-26.77,9.84,17.54,41.67,42.09,9.20,11.53,79.78,4.82,49.34,17.90,6.79,4.09,4.07,1.38,5.01,1.82,0.69,0.416,0.413,12:36
Brandon Rush,SG,Trailblazers,,2346,$-26.79,10.46,16.07,40.52,39.67,4.36,6.01,72.55,8.04,44.69,21.80,9.82,3.86,3.45,1.65,4.27,2.09,0.94,0.369,0.330,16:39
JaVale McGee,C,Warriors,,2321,$-26.87,10.75,23.58,40.00,58.94,7.33,13.05,56.17,0.34,54.94,33.82,3.19,2.38,7.44,2.05,5.11,3.15,0.30,0.222,0.692,10:02
Ben Moore,SF,Pacers,,3593,$-26.89,5.00,17.57,39.05,45.01,8.36,10.38,80.54,6.09,49.06,19.16,8.97,3.77,1.56,1.43,9.81,3.83,1.79,0.753,0.312,24:01
Ivan Rabb,PF,Grizzlies,,3540,$-26.90,12.00,20.72,43.04,48.14,8.30,10.91,76.12,3.51,53.05,26.89,8.82,3.62,2.36,1.93,4.42,2.24,0.73,0.301,0.197,10:01
Josh Magette,PG,Hawks,,3470,$-26.95,15.00,19.24,44.63,43.11,9.34,11.64,80.21,6.24,53.70,14.28,22.40,4.33,0.92,2.04,3.58,0.95,1.49,0.289,0.061,8:37
Mindaugas Kuzminskas,SG,Knicks,,3407,$-27.17,12.44,28.68,67.14,42.72,10.59,13.17,80.44,10.84,77.93,22.43,13.75,5.33,1.89,5.09,6.26,1.80,1.11,0.429,0.152,14:57
Matt Jones,SG,Kings,,3607,$-27.23,11.67,21.08,48.97,43.05,9.33,11.47,81.33,7.25,58.76,15.49,11.80,4.15,1.21,1.82,5.04,1.33,1.01,0.356,0.104,11:37
Sindarius Thornwell,SG,Clippers,,3526,$-27.25,10.20,20.54,46.33,44.33,9.98,12.21,81.73,7.02,58.14,15.02,10.86,3.91,1.14,1.71,5.70,1.47,1.06,0.383,0.112,12:01
Royce O'Neale,SF,Jazz,,3579,$-27.39,15.00,17.14,39.60,43.28,7.51,9.48,79.23,5.63,47.50,19.30,8.96,4.02,1.82,1.43,3.17,1.29,0.60,0.268,0.121,8:01
Jamil Wilson,SF,Clippers,,3161,$-27.64,13.60,16.48,38.07,43.30,7.01,8.90,78.81,6.17,45.77,17.90,8.78,3.86,1.79,1.39,3.37,1.32,0.65,0.284,0.131,8:46
Josh Huestis,SF,Thunder,,3116,$-27.71,7.18,18.07,41.76,43.26,6.94,9.37,74.14,7.39,50.31,22.70,7.88,3.61,2.57,2.24,7.01,3.16,1.10,0.503,0.358,17:23
Shabazz Napier,PG,Trailblazers,,3088,$-27.80,9.85,15.04,38.75,38.81,7.55,9.60,78.68,7.21,44.17,13.19,17.95,5.29,0.55,1.40,4.48,1.34,1.82,0.537,0.055,12:15
Kendrick Perkins,C,Cavaliers,,1020,$-27.86,10.68,18.01,36.50,49.34,7.15,12.45,57.40,0.50,43.83,46.19,8.80,3.27,5.46,1.66,4.11,4.33,0.82,0.306,0.512,15:53
Travis Wear,SF,Lakers,,3145,$-27.92,9.95,17.44,41.41,42.13,6.42,8.21,78.22,4.61,45.78,20.08,8.69,3.71,1.93,0.98,4.60,2.02,0.87,0.373,0.193,13:10
Jalen Jones,SG,Mavericks,,3437,$-28.11,11.25,21.20,49.71,42.65,10.32,13.18,78.30,7.42,60.25,15.74,11.35,4.48,1.26,2.33,5.36,1.40,1.01,0.398,0.112,11:41
Ron Baker,PG,Knicks,,3413,$-28.14,9.51,18.52,46.31,40.00,7.89,10.62,74.33,5.22,50.36,17.68,22.59,6.01,1.35,2.84,5.29,1.86,2.37,0.632,0.142,16:29
Khem Birch,PF,Magic,,3142,$-28.15,12.50,15.71,33.46,46.96,6.72,8.86,75.93,2.53,40.97,23.68,6.29,2.98,4.02,1.42,3.28,1.89,0.50,0.238,0.322,8:01
Kobi Simmons,PG/SG,Grizzlies,,3566,$-28.18,12.00,24.81,53.90,46.03,11.02,14.20,77.63,6.11,67.07,14.72,19.46,5.61,0.91,2.24,5.59,1.23,1.62,0.467,0.076,11:16
Ike Anigbogu,PF,Pacers,,3542,$-28.24,5.00,17.64,37.16,47.48,7.68,10.22,75.20,3.02,45.98,23.80,7.35,3.06,3.15,1.62,9.20,4.76,1.47,0.613,0.630,22:02
DeAndre Liggins,SG,Bucks,,2652,$-28.32,11.34,14.54,35.86,40.56,6.41,8.93,71.82,4.87,40.32,18.20,10.66,6.94,2.07,2.50,3.56,1.60,0.94,0.612,0.183,12:31
OG Anunoby,SF,Raptors,,3548,$-28.35,6.40,17.50,38.92,44.96,7.21,10.08,71.55,5.04,47.57,16.53,9.64,4.06,1.20,1.31,7.43,2.58,1.51,0.635,0.188,17:31
Julyan Stone,PG,Hornets,,2713,$-28.45,6.00,16.99,40.45,42.01,8.06,9.93,81.14,4.72,46.99,13.23,20.30,4.61,1.06,1.86,7.83,2.21,3.38,0.768,0.177,19:31
Perry Jones III,SF,Pelicans,,2759,$-28.94,8.39,16.31,38.66,42.20,6.61,8.81,75.02,5.06,44.00,17.43,6.72,3.72,1.71,0.95,5.24,2.08,0.80,0.444,0.204,14:41
Cameron Payne,PG,Bulls,,3289,$-29.00,9.09,19.14,48.51,39.47,5.02,6.29,79.87,6.70,49.93,13.77,18.91,4.80,0.96,2.03,5.49,1.51,2.08,0.528,0.106,13:21
Kyle Singler,SF,Thunder,,2651,$-29.21,9.40,15.10,37.96,39.77,4.98,6.72,74.14,6.15,41.21,19.72,6.24,4.17,1.74,1.28,4.39,2.10,0.66,0.444,0.185,16:11
Joe Harris,SF,Nets,,3113,$-29.49,7.50,16.97,40.03,42.39,4.82,6.50,74.23,9.55,47.43,16.74,7.09,3.33,1.11,2.06,6.32,2.23,0.95,0.444,0.148,17:11
Tomas Satoransky,PG,Wizards,,2761,$-29.55,10.43,15.14,35.96,42.10,6.67,8.61,77.40,3.68,40.54,15.09,19.29,4.75,1.10,1.90,3.89,1.45,1.85,0.455,0.105,12:37
Jabari Bird,SG,Celtics,,3565,$-29.62,11.25,17.17,39.11,43.90,8.37,10.51,79.71,5.99,48.49,12.30,9.16,3.80,1.00,1.49,4.31,1.09,0.81,0.337,0.089,9:21
Nigel Hayes,SF,Lakers,,3597,$-29.65,12.80,14.62,33.26,43.97,6.96,8.85,78.71,4.65,40.85,15.72,7.34,3.53,1.49,1.21,3.19,1.23,0.57,0.276,0.116,8:01
Emeka Okafor,C,Pelicans,,1263,$-29.66,16.00,20.15,39.57,50.93,8.67,13.41,64.66,1.28,50.15,37.81,6.88,3.28,6.48,3.31,3.13,2.36,0.43,0.205,0.405,8:01
Robert Sacre,C,Lakers,,2750,$-29.97,9.56,18.70,41.12,45.48,9.01,13.46,66.97,0.62,47.31,35.92,7.51,3.24,5.40,1.75,4.95,3.76,0.79,0.339,0.564,15:26
Alan Williams,C,Suns,,3338,$-30.09,8.02,20.18,39.49,51.10,10.31,15.92,64.74,0.44,51.33,40.99,5.00,3.72,4.91,2.75,6.40,5.11,0.62,0.464,0.612,13:55
Rashad Vaughn,SG,Bucks,,3272,$-30.25,10.68,17.28,46.68,37.01,4.07,5.14,79.20,10.09,46.06,13.91,8.68,4.69,1.90,2.44,4.31,1.30,0.81,0.439,0.177,12:56
Tyler Ennis,PG,Lakers,,3118,$-30.40,9.76,17.87,41.36,43.20,5.77,7.15,80.81,4.67,46.20,11.87,19.70,4.74,0.59,2.57,4.74,1.22,2.02,0.486,0.060,12:21
Andrew Nicholson,PF,Trailblazers,,2735,$-30.46,8.66,16.52,36.96,44.70,5.15,7.06,73.00,3.77,41.71,22.12,4.41,2.40,2.40,1.02,4.82,2.55,0.51,0.277,0.277,12:03
Andy Rautins,SG,Raptors,,2542,$-30.56,9.60,16.68,40.62,41.05,7.23,9.07,79.70,5.86,46.19,13.01,10.13,3.89,1.15,1.61,4.81,1.35,1.06,0.405,0.120,12:01
Troy Williams,SF,Rockets,,3421,$-30.74,5.49,14.35,32.23,44.53,5.41,7.34,73.78,4.19,38.29,14.28,6.10,4.11,1.56,1.56,6.98,2.60,1.11,0.749,0.284,18:32
Brian Roberts,PG,Hornets,,2792,$-30.81,10.06,16.56,40.98,40.40,8.21,9.61,85.37,5.63,46.47,11.54,16.73,3.28,0.60,1.54,4.62,1.15,1.66,0.326,0.060,12:26
Jakob Poeltl,C,Raptors,,3377,$-31.07,10.54,17.31,31.40,55.12,8.17,13.17,62.02,0.83,43.44,34.59,4.72,3.20,4.20,2.14,4.12,3.28,0.45,0.304,0.399,11:36
Jordan Crawford,SG,Pelicans,,2478,$-31.17,3.71,16.34,36.21,45.13,4.85,6.15,78.88,5.66,43.34,8.35,9.11,2.43,0.65,0.78,11.69,2.25,2.46,0.656,0.175,23:17
Semaj Christon,PG,Thunder,,3089,$-31.18,10.15,16.20,42.56,38.08,5.92,8.26,71.68,3.42,42.06,15.12,22.72,4.80,1.14,2.15,4.15,1.49,2.24,0.473,0.113,15:12
Dragan Bender,PF,Suns,,3343,$-31.19,7.34,13.50,31.67,42.63,3.73,5.43,68.73,3.46,34.40,19.38,6.12,2.49,2.73,0.88,4.69,2.64,0.83,0.339,0.372,13:20
Alec Burks,SG,Jazz,,2627,$-31.22,6.80,22.70,55.64,40.80,15.11,19.21,78.66,6.74,66.79,21.01,10.90,3.68,1.06,3.25,9.83,3.09,1.60,0.541,0.156,21:36
Ivica Zubac,C,Lakers,,3362,$-31.25,7.41,24.53,45.52,53.89,7.73,11.50,67.20,0.55,57.03,32.12,7.23,3.06,4.42,3.50,7.69,4.33,0.97,0.412,0.595,16:01
Vander Blue,SG,Lakers,,3591,$-31.32,13.33,16.74,39.12,42.80,8.33,10.36,80.36,5.24,47.42,12.26,9.15,3.36,1.05,1.68,3.56,0.92,0.69,0.252,0.079,8:00
Nicolas Brussino,SF,Hawks,,3428,$-31.35,9.88,11.46,28.31,40.50,4.65,5.91,78.73,4.77,32.54,15.81,7.76,3.09,1.38,1.05,3.29,1.60,0.79,0.312,0.140,9:39
T.J. Williams,PG,Hornets,,3614,$-31.41,9.00,14.20,32.89,43.19,7.07,8.57,82.47,3.93,39.45,10.17,15.30,3.50,0.81,1.46,4.38,1.13,1.70,0.389,0.090,10:00
Tyler Lydon,PF,Nuggets,,3524,$-31.47,15.00,13.14,28.20,46.59,5.55,7.27,76.37,3.78,34.36,17.53,5.81,2.45,1.88,1.14,2.29,1.17,0.39,0.163,0.126,5:12
Michael Gbinije,SF,Warriors,,3357,$-31.48,15.00,14.49,36.37,39.84,7.20,8.76,82.16,4.48,40.89,15.84,7.09,3.10,1.38,1.19,2.73,1.06,0.47,0.207,0.092,7:07
Derrick Jones,SF,Suns,,3455,$-31.68,5.46,13.54,26.91,50.32,5.59,7.40,75.51,2.47,35.07,13.65,4.80,2.88,1.37,1.09,6.42,2.50,0.88,0.527,0.250,17:02
Jabari Brown,SG,Bucks,,3155,$-31.89,3.48,15.14,35.91,42.15,9.12,11.61,78.55,4.89,44.56,10.03,8.58,2.91,0.82,0.99,12.82,2.89,2.47,0.836,0.236,29:55
Jacob Pullen,PG,76ers,,3619,$-31.94,13.60,14.27,34.08,41.86,6.52,8.04,81.09,4.78,39.53,10.13,15.55,3.51,0.67,1.67,2.91,0.75,1.14,0.258,0.050,6:45
David Stockton,PG,Jazz,,3172,$-32.27,5.00,12.71,28.78,44.18,6.13,7.84,78.09,4.17,35.40,8.80,14.52,3.09,0.59,1.23,7.08,1.76,2.90,0.618,0.118,15:46
Marcelo Huertas,PG,Lakers,,3255,$-32.49,8.00,13.67,33.71,40.56,5.13,6.54,78.44,3.49,35.45,11.85,21.86,3.97,0.95,2.41,4.43,1.48,2.73,0.496,0.119,14:09
Ryan Kelly,PF,Lakers,,2894,$-32.49,6.74,11.97,30.95,38.66,7.03,9.19,76.50,3.37,34.08,19.48,6.82,2.82,2.48,1.30,5.06,2.89,1.01,0.419,0.367,15:38
Eric Moreland,PF,Pistons,,3129,$-32.53,4.33,13.10,28.47,46.00,5.36,7.60,70.58,2.30,33.92,21.31,5.88,2.30,2.58,1.54,7.84,4.93,1.36,0.531,0.597,20:28
Phil Pressey,PG,Warriors,,2912,$-32.66,7.03,11.07,27.55,40.18,5.45,7.57,72.06,3.11,30.48,10.04,16.96,3.91,0.83,1.29,4.34,1.43,2.41,0.557,0.119,12:08
Matt Bonner,PF,Spurs,,1229,$-32.74,9.88,12.88,29.35,43.87,4.37,5.84,74.93,4.42,34.25,17.54,5.45,2.27,1.81,1.39,3.47,1.78,0.55,0.230,0.184,10:38
Johnathan Motley,PF,Mavericks,,3568,$-32.80,7.50,13.15,28.25,46.54,6.12,8.34,73.31,2.40,34.65,18.72,5.03,2.37,1.90,1.27,4.62,2.50,0.67,0.316,0.254,10:21
Torrey Craig,SF,Nuggets,,3577,$-32.95,12.00,10.95,25.73,42.55,4.86,6.16,78.89,3.98,30.47,12.23,5.45,2.82,1.09,0.96,2.54,1.02,0.45,0.235,0.091,6:46
Kalin Lucas,PG,Magic,,2938,$-33.02,12.50,12.29,29.46,41.72,6.03,7.50,80.44,3.94,34.44,9.15,13.57,3.32,0.60,1.32,2.76,0.73,1.09,0.266,0.048,6:36
Matt Williams Jr.,SG,Heat,,3582,$-33.04,11.67,13.36,31.64,42.22,5.99,7.52,79.76,5.27,37.74,9.54,7.63,2.72,0.80,1.17,3.24,0.82,0.65,0.233,0.069,7:13
Xavier Rathan-Mayes,PG,Grizzlies,,3596,$-33.05,9.00,13.05,31.30,41.71,6.51,8.24,79.05,3.94,36.37,9.19,14.54,3.13,0.61,1.37,4.04,1.02,1.62,0.348,0.068,9:20
Boban Marjanovic,C,Clippers,,3312,$-33.15,9.54,16.62,30.49,54.50,10.36,13.82,74.99,0.36,44.30,30.66,3.87,2.00,3.58,2.16,4.65,3.21,0.41,0.209,0.376,9:03
Kevon Looney,PF,Warriors,,3241,$-33.23,9.70,12.23,24.76,49.38,4.96,7.02,70.76,2.28,30.99,20.24,5.46,2.33,2.27,1.84,3.20,2.09,0.56,0.240,0.234,8:09
Damjan Rudez,SF,Magic,,3122,$-33.35,9.16,10.28,24.78,41.46,2.53,3.22,78.46,5.88,28.23,8.27,5.30,2.27,0.69,0.61,3.08,0.90,0.58,0.248,0.075,10:04
James Blackmon Jr.,SG,76ers,,3603,$-33.38,13.60,12.71,29.32,43.34,5.56,6.83,81.29,4.60,35.30,9.41,7.11,2.60,0.72,1.07,2.60,0.69,0.52,0.191,0.053,5:30
Archie Goodwin,SG,Trailblazers,,2867,$-33.44,7.38,20.14,46.32,43.47,14.09,19.26,73.14,4.01,58.32,15.63,12.73,3.32,1.57,3.36,7.90,2.12,1.73,0.450,0.213,16:49
Nick Collison,PF,Thunder,,1069,$-33.46,7.51,9.47,21.18,44.70,4.01,5.69,70.39,1.06,24.09,21.48,6.63,2.38,2.08,1.05,3.21,2.86,0.88,0.318,0.277,12:22
Tony Bradley,C,Jazz,,3530,$-33.54,10.00,15.85,29.31,54.08,7.00,10.15,69.03,0.74,39.06,24.72,5.79,2.39,3.19,1.76,3.91,2.47,0.58,0.239,0.319,8:30
Bruno Caboclo,SF,Raptors,,3093,$-33.65,6.83,10.65,26.64,39.98,4.23,5.31,79.76,5.02,29.26,12.13,5.25,2.65,1.20,1.18,4.29,1.78,0.77,0.388,0.175,11:17
Reggie Bullock,SG,Pistons,,2899,$-33.74,6.80,10.22,24.41,41.86,3.15,3.88,81.18,5.13,28.23,11.41,5.69,2.67,0.68,0.94,4.15,1.68,0.84,0.393,0.100,12:28
Kendall Marshall,PG,Bucks,,2748,$-33.83,5.40,9.98,24.15,41.34,3.71,4.59,80.72,3.66,27.03,6.86,13.77,3.02,0.42,0.92,5.01,1.27,2.55,0.560,0.078,13:55
Jeff Withey,C,Mavericks,,2870,$-33.84,8.90,12.15,23.20,52.36,6.55,9.26,70.70,0.30,31.28,23.73,3.15,2.52,5.43,2.00,3.51,2.67,0.35,0.283,0.610,9:47
Adreian Payne,PF,Magic,,3100,$-34.02,6.83,11.02,26.20,42.05,4.45,6.27,70.99,1.63,28.06,18.16,4.56,2.56,1.91,0.87,4.11,2.66,0.67,0.374,0.279,11:54
James Michael McAdoo,PF,76ers,,3140,$-34.11,9.80,11.96,23.95,49.95,5.29,8.82,60.00,1.07,30.44,16.79,4.17,2.66,3.27,1.86,3.10,1.71,0.43,0.271,0.334,7:00
Alec Peters,PF,Suns,,3551,$-34.43,10.50,10.56,22.25,47.45,4.96,6.44,77.10,2.21,28.20,14.46,4.45,1.73,1.47,0.94,2.69,1.38,0.42,0.165,0.140,6:01
Josh McRoberts,PF,Mavericks,,2228,$-34.65,5.70,10.47,25.30,41.38,3.69,5.23,70.63,2.45,27.05,17.30,9.44,2.63,1.43,1.62,4.75,3.04,1.66,0.460,0.251,15:44
Wade Baldwin IV,PG,Trailblazers,,3361,$-34.81,6.04,10.10,26.02,38.81,6.28,7.40,84.84,3.43,28.73,8.51,13.11,3.03,0.83,1.52,4.76,1.41,2.17,0.502,0.137,12:16
Kay Felder,PG,Bulls,,3352,$-34.87,8.20,12.43,29.69,41.88,6.72,8.69,77.30,2.70,34.21,8.52,12.82,3.08,0.88,1.66,4.17,1.04,1.56,0.375,0.108,9:11
Okaro White,PF,Heat,,3435,$-35.29,5.98,9.33,21.50,43.39,4.48,5.57,80.34,2.09,25.42,16.03,4.46,1.98,1.89,1.38,4.25,2.68,0.75,0.331,0.316,13:28
Jarell Martin,PF,Grizzlies,,3263,$-35.44,7.68,14.17,32.24,43.96,8.69,11.34,76.58,2.01,39.02,25.89,4.19,2.85,1.98,3.17,5.08,3.37,0.55,0.371,0.258,13:32
Anthony Bennett,PF,Suns,,2877,$-35.56,5.85,10.04,23.36,42.98,4.79,6.61,72.47,1.77,26.77,16.81,3.76,1.95,1.25,0.88,4.57,2.87,0.64,0.333,0.214,11:46
David Nwaba,SG,Bulls,,3505,$-35.69,3.90,10.90,23.06,47.26,5.35,7.29,73.44,2.32,29.62,10.36,5.08,2.40,1.04,1.42,7.59,2.65,1.30,0.615,0.266,19:52
Delon Wright,PG,Raptors,,3316,$-35.70,5.27,9.54,22.25,42.89,6.17,7.83,78.70,2.20,27.61,8.10,10.28,3.13,1.07,1.70,5.24,1.54,1.95,0.594,0.203,13:05
Lorenzo Brown,PG,Raptors,,2851,$-35.76,3.90,8.09,19.37,41.74,3.42,4.38,78.17,1.96,21.53,7.10,10.35,2.55,0.56,0.64,5.52,1.82,2.65,0.654,0.143,15:35
Elijah Millsap,SF,Suns,,2591,$-35.92,3.97,6.34,16.83,37.66,3.64,5.05,71.94,2.05,18.34,9.91,4.17,2.67,0.92,0.50,4.62,2.49,1.05,0.672,0.233,15:10
Ike Iroegbu,PG,Clippers,,3655,$-36.00,3.40,9.53,22.10,43.14,4.82,5.94,81.07,2.67,26.50,7.12,10.21,2.08,0.43,0.96,7.79,2.10,3.00,0.613,0.126,17:01
Johnny O'Bryant,PF,Hornets,,3109,$-36.24,7.74,11.73,27.09,43.31,4.29,6.21,69.03,1.20,29.07,18.65,4.69,1.94,1.36,1.36,3.75,2.41,0.61,0.251,0.175,11:42
Erik McCree,SF,Jazz,,3616,$-36.25,5.00,7.65,17.48,43.73,3.33,4.19,79.40,2.57,21.07,7.96,3.77,1.77,0.70,0.63,4.21,1.59,0.75,0.354,0.140,10:30
Udonis Haslem,PF,Heat,,1031,$-36.28,6.57,8.20,18.77,43.67,3.74,5.34,70.09,0.79,20.93,18.02,3.64,1.89,1.18,0.79,3.19,2.75,0.55,0.288,0.180,11:00
Jeremy Evans,SF,Hawks,,2491,$-36.40,6.32,6.18,13.33,46.36,3.10,3.99,77.55,1.62,17.05,9.06,2.51,1.58,1.15,0.46,2.70,1.43,0.40,0.249,0.182,7:44
Georgios Papagiannis,C,Trailblazers,,3379,$-36.61,4.02,11.61,21.19,54.78,3.96,5.50,71.96,0.36,27.29,17.35,4.36,1.32,2.28,0.81,6.78,4.31,1.08,0.329,0.566,16:08
Anderson Varejao,C,Warriors,,1091,$-36.65,6.49,10.30,21.06,48.89,4.78,7.04,67.84,0.32,25.68,21.27,4.89,2.20,2.45,1.06,3.96,3.28,0.75,0.338,0.377,11:42
Martell Webster,SG,Pelicans,,1939,$-36.72,6.24,8.89,22.75,39.09,5.63,7.27,77.48,3.23,26.60,8.11,5.19,1.98,0.59,0.76,4.26,1.30,0.83,0.316,0.094,10:55
Darrun Hilliard,SG,Spurs,,3238,$-36.92,7.13,10.01,24.82,40.33,4.84,6.27,77.22,3.22,28.17,7.44,5.98,2.03,0.47,1.00,3.95,1.04,0.84,0.285,0.066,9:54
Anthony Brown,SF,Timberwolves,,3260,$-37.16,3.72,7.34,19.13,38.39,2.80,3.46,81.04,2.67,20.35,10.11,3.60,1.96,0.74,0.92,5.47,2.72,0.97,0.525,0.199,18:33
Zhou Qi,C,Rockets,,3394,$-37.19,15.00,10.02,19.30,51.95,4.58,6.61,69.33,1.25,25.51,17.11,3.40,1.41,2.56,0.95,1.70,1.14,0.23,0.094,0.171,3:45
Jordan Farmar,PG,Kings,,2105,$-37.23,2.92,7.09,17.39,40.75,2.46,2.93,83.77,2.90,19.40,5.07,7.79,2.12,0.41,0.76,6.65,1.74,2.67,0.726,0.142,17:53
Chasson Randle,SG,Wizards,,3443,$-37.37,4.76,8.15,19.40,42.03,5.34,6.05,88.32,2.86,24.61,6.23,5.40,1.70,0.49,1.13,5.17,1.31,1.13,0.358,0.102,11:29
Vince Hunter,PF,Grizzlies,,3310,$-37.41,6.00,8.45,18.49,45.69,3.75,4.92,76.21,1.52,22.18,11.75,3.38,1.50,1.19,1.15,3.70,1.96,0.56,0.250,0.199,8:31
John Jenkins,SG,Hawks,,2763,$-37.45,4.91,8.16,18.57,43.95,3.14,3.80,82.58,2.90,22.13,6.23,4.06,1.39,0.31,0.62,4.51,1.27,0.83,0.284,0.063,10:47
Jeremy Morgan,PG,Grizzlies,,3625,$-37.47,6.00,7.30,16.82,43.39,3.68,4.47,82.35,2.23,20.32,5.41,7.99,1.72,0.42,0.75,3.39,0.90,1.33,0.287,0.069,7:30
Shawn Long,PF,Rockets,,3401,$-37.49,3.11,8.16,16.33,49.96,3.14,4.74,66.14,1.22,20.78,11.35,2.69,1.34,1.24,0.97,6.68,3.65,0.86,0.430,0.398,13:43
Kadeem Allen,PG,Celtics,,3553,$-37.57,11.25,7.56,17.79,42.49,4.27,5.20,82.25,2.06,21.56,5.42,8.53,1.77,0.38,0.82,1.92,0.48,0.76,0.157,0.034,4:20
James Young,SG,76ers,,3112,$-37.66,6.16,6.64,16.09,41.28,2.65,3.67,72.20,3.36,18.58,6.11,3.12,1.65,0.41,0.48,3.01,0.99,0.51,0.268,0.067,8:05
DeAndre' Bembry,SF,Hawks,,3353,$-37.72,6.95,9.45,20.59,45.88,3.10,4.56,67.91,2.04,24.00,10.56,5.20,1.89,0.90,1.81,3.45,1.52,0.75,0.271,0.129,9:45
London Perrantes,PG,Cavaliers,,3599,$-37.76,9.60,7.19,16.44,43.76,3.62,4.39,82.51,2.12,20.14,5.03,7.94,1.62,0.33,0.75,2.10,0.52,0.83,0.169,0.035,4:40
Frank Ntilikina,PG,Knicks,,3529,$-37.88,3.00,6.78,15.99,42.42,3.97,4.78,83.04,1.69,19.33,4.86,8.58,1.84,0.35,0.78,6.44,1.62,2.86,0.612,0.115,14:01
Fred VanVleet,PG,Raptors,,3416,$-37.94,7.22,8.69,21.63,40.16,4.26,5.17,82.40,2.70,24.18,7.04,9.03,2.49,0.49,1.70,3.35,0.97,1.25,0.345,0.067,7:56
Cheick Diallo,PF,Pelicans,,3366,$-38.01,3.32,6.97,14.68,47.51,2.87,3.82,75.19,1.12,17.71,10.18,2.28,1.04,0.93,0.59,5.34,3.07,0.69,0.315,0.281,11:40
Briante Weber,PG,Rockets,,3336,$-38.12,3.66,6.54,15.71,41.63,3.06,3.89,78.75,1.29,17.53,5.77,7.17,2.12,0.41,0.70,4.79,1.58,1.96,0.580,0.112,13:05
