Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kendall Marshall,PG,76ers,,2748,$-30.08,38.18,87.75,215.45,40.73,23.28,31.36,74.23,27.62,231.29,65.52,173.91,26.30,2.72,3.63,6.06,1.72,4.55,0.689,0.071,19:10
JaKarr Sampson,SF,Kings,,3148,$-30.15,73.60,153.40,351.81,43.60,76.72,110.86,69.21,25.24,413.85,177.72,64.95,31.54,26.19,16.54,5.62,2.41,0.88,0.429,0.356,15:37
Nick Collison,PF,Thunder,,1069,$-30.19,68.91,99.72,214.49,46.49,42.91,61.32,69.97,8.72,253.08,228.73,75.40,26.53,22.48,10.48,3.67,3.32,1.09,0.385,0.326,14:47
Shabazz Muhammad,SF,Timberwolves,,2852,$-30.38,63.14,234.97,501.00,46.90,131.75,173.64,75.87,34.96,639.40,195.53,51.74,24.08,8.02,24.05,10.13,3.10,0.82,0.381,0.127,19:12
Kevon Looney,PF,Warriors,,3241,$-30.40,70.29,135.21,279.78,48.33,53.09,73.05,72.68,21.46,345.35,204.99,55.10,21.96,15.92,11.73,4.91,2.92,0.78,0.312,0.227,11:30
Joel Bolomboy,PF,Jazz,,3356,$-30.42,68.33,118.90,244.01,48.73,61.80,81.67,75.68,15.54,316.87,178.04,41.60,19.15,16.63,5.84,4.64,2.61,0.61,0.280,0.243,10:13
James Ennis,SF,Grizzlies,,2884,$-30.45,46.00,94.40,215.70,43.76,54.51,68.44,79.64,37.63,277.87,116.72,43.41,23.55,11.87,4.20,6.04,2.54,0.94,0.512,0.258,16:18
Dejounte Murray,PG,Spurs,,3363,$-30.48,68.33,124.86,311.22,40.12,66.69,86.54,77.07,34.88,351.30,94.78,144.14,31.77,7.10,11.75,5.14,1.39,2.11,0.465,0.104,12:12
Ryan Kelly,PF,Hawks,,2894,$-30.71,48.73,110.19,279.62,39.41,70.66,90.17,78.37,26.03,320.67,168.63,64.24,23.76,23.32,6.60,6.58,3.46,1.32,0.488,0.479,19:37
Garrett Temple,PG/SG,Kings,,2397,$-30.82,72.77,134.67,338.84,39.74,62.08,84.07,73.85,50.24,385.36,143.22,108.11,51.59,13.65,15.61,5.30,1.97,1.49,0.709,0.188,18:02
Noah Vonleh,PF,Trailblazers,,3087,$-30.85,78.00,138.60,315.19,43.97,55.25,71.60,77.16,18.85,350.99,277.14,41.38,25.68,24.89,16.89,4.50,3.55,0.53,0.329,0.319,14:08
Elton Brand,C,76ers,,46,$-30.95,42.55,81.27,168.18,48.32,28.73,44.90,63.98,0.74,191.34,175.06,34.88,21.04,35.39,6.28,4.50,4.11,0.82,0.495,0.832,16:06
Robert Sacre,C,Pelicans,,2750,$-30.98,52.67,104.53,229.19,45.61,49.01,73.42,66.76,0.74,259.53,193.82,40.22,17.94,31.41,5.32,4.93,3.68,0.76,0.341,0.596,15:55
Ryan Arcidiacono,PG,Spurs,,3450,$-31.08,41.00,100.32,237.21,42.29,49.39,60.97,81.01,29.29,279.10,73.56,117.22,26.30,5.11,5.87,6.81,1.79,2.86,0.642,0.125,16:01
Andrea Bargnani,C,Nets,,2122,$-31.16,41.46,153.75,338.31,45.45,62.69,80.90,77.50,11.76,383.08,161.78,36.73,8.75,28.42,7.01,9.24,3.90,0.89,0.211,0.685,20:52
Joffrey Lauvergne,PF,Bulls,,2848,$-31.22,59.00,185.97,375.61,49.51,67.76,80.78,83.88,14.86,458.00,270.91,61.01,17.74,18.39,24.74,7.76,4.59,1.03,0.301,0.312,17:39
Festus Ezeli,C,Trailblazers,,2737,$-31.29,46.00,103.86,192.34,54.00,55.68,95.57,58.26,0.82,265.14,204.62,26.17,13.80,40.22,9.98,5.76,4.45,0.57,0.300,0.874,14:16
Tyler Johnson,PG,Heat,,3131,$-31.41,36.00,108.17,240.29,45.02,51.35,66.00,77.79,27.40,295.65,95.72,89.09,29.54,10.18,10.82,8.21,2.66,2.47,0.821,0.283,21:55
Chris Johnson,SF,Jazz,,2822,$-31.41,55.92,89.86,223.16,40.27,36.82,45.50,80.93,40.89,252.72,114.98,41.49,31.16,13.47,6.93,4.52,2.06,0.74,0.557,0.241,14:44
Stephen Zimmerman,C,Magic,,3372,$-31.48,46.86,98.13,190.99,51.38,48.77,70.93,68.75,2.06,247.09,174.33,36.04,14.86,26.12,5.69,5.27,3.72,0.77,0.317,0.557,13:16
Shabazz Napier,PG,Trailblazers,,3088,$-31.72,55.00,90.65,239.76,37.81,45.35,57.93,78.28,33.41,265.18,82.60,123.64,29.76,3.20,5.13,4.82,1.50,2.25,0.541,0.058,14:34
Nate Wolters,PG,Nuggets,,2880,$-31.80,42.14,104.96,249.15,42.13,40.98,56.84,72.10,16.33,270.10,90.06,117.53,24.21,7.25,2.89,6.41,2.14,2.79,0.574,0.172,18:46
Marcelo Huertas,PG,Lakers,,3255,$-31.86,53.00,105.27,254.35,41.39,36.74,43.67,84.13,25.47,270.86,91.93,163.77,27.99,6.68,12.21,5.11,1.73,3.09,0.528,0.126,16:23
Rasual Butler,SF,Timberwolves,,63,$-31.92,61.17,107.45,255.45,42.06,30.65,41.27,74.28,43.32,285.10,112.83,40.18,20.52,19.07,6.71,4.66,1.84,0.66,0.336,0.312,13:45
Carl Landry,PF,76ers,,2210,$-31.96,50.00,139.94,274.62,50.96,70.88,92.26,76.82,6.78,359.79,191.35,32.16,14.87,13.60,8.03,7.20,3.83,0.64,0.297,0.272,16:12
Patricio Garino,SF,Magic,,3448,$-32.29,54.67,113.31,258.05,43.91,48.33,61.77,78.23,26.40,307.63,113.28,51.30,28.30,11.13,8.21,5.63,2.07,0.94,0.518,0.204,13:46
Gary Payton,SG,Bucks,,300,$-32.45,68.33,115.90,277.12,41.82,53.96,66.89,80.67,37.89,325.16,96.53,67.39,26.28,6.56,5.80,4.76,1.41,0.99,0.385,0.096,11:25
Lance Thomas,SF,Knicks,,2695,$-33.06,51.50,145.64,340.09,42.82,71.96,89.77,80.16,25.69,393.07,143.17,55.91,25.46,7.88,11.12,7.63,2.78,1.09,0.494,0.153,22:43
Jeff Withey,C,Jazz,,2870,$-33.20,49.73,73.17,138.85,52.70,41.93,60.35,69.47,0.71,190.10,142.71,22.36,13.99,36.54,6.85,3.82,2.87,0.45,0.281,0.735,11:05
Malachi Richardson,SG,Kings,,3345,$-33.23,49.20,111.81,255.85,43.70,56.22,67.17,83.70,39.55,317.64,74.11,63.13,21.15,5.25,5.38,6.46,1.51,1.28,0.430,0.107,14:21
Tim Frazier,PG,Pelicans,,3164,$-33.27,51.00,106.40,256.91,41.41,54.67,75.72,72.20,24.98,292.68,102.37,165.42,31.78,3.19,15.01,5.74,2.01,3.24,0.623,0.062,15:32
Markel Brown,PG/SG,Cavaliers,,3084,$-33.30,62.00,125.91,319.66,39.39,72.22,91.28,79.12,33.58,359.99,122.42,92.68,37.34,12.96,7.02,5.81,1.97,1.49,0.602,0.209,16:08
Mike Miller,SF,Nuggets,,258,$-33.39,60.73,81.97,195.03,42.03,21.10,26.89,78.47,37.60,227.50,113.08,63.44,18.86,5.95,3.71,3.75,1.86,1.04,0.311,0.098,13:55
Phil Pressey,PG,Warriors,,2912,$-33.42,49.27,71.15,189.50,37.55,32.72,47.23,69.28,18.07,194.81,70.96,136.61,33.06,5.27,5.05,3.95,1.44,2.77,0.671,0.107,13:15
Kyle Collinsworth,PG,Mavericks,,3411,$-33.71,58.57,90.10,216.67,41.58,52.13,67.27,77.49,21.59,257.43,81.69,111.60,24.92,5.27,6.85,4.40,1.39,1.91,0.425,0.090,11:00
Will Bynum,PG,Hawks,,1949,$-33.75,35.00,94.59,230.41,41.05,44.74,56.83,78.73,20.22,252.24,61.33,113.47,22.07,4.42,3.12,7.21,1.75,3.24,0.630,0.126,17:21
Danny Granger,SF,Pistons,,1989,$-33.81,36.29,91.84,230.85,39.78,41.79,51.52,81.11,38.17,259.87,110.84,35.70,17.09,10.94,2.27,7.16,3.05,0.98,0.471,0.301,20:32
Robbie Hummel,SF,Nuggets,,2736,$-33.88,49.57,86.73,200.19,43.32,29.91,37.14,80.53,26.61,229.10,128.03,34.74,18.74,7.64,2.13,4.62,2.58,0.70,0.378,0.154,14:40
Jordan Farmar,PG,Kings,,2105,$-33.90,29.09,79.54,194.26,40.94,24.82,30.44,81.52,34.75,216.91,54.66,89.49,22.92,4.43,4.05,7.46,1.88,3.08,0.788,0.152,19:14
Jeff Adrien,SF,Pelicans,,2603,$-33.98,37.57,81.36,174.82,46.54,43.50,65.41,66.50,10.22,217.84,153.38,34.43,16.40,17.59,2.19,5.80,4.08,0.92,0.436,0.468,16:22
Michael Beasley,SF,Bucks,,2327,$-34.09,33.82,120.78,252.61,47.81,40.36,52.19,77.32,14.87,297.01,118.28,34.05,17.37,12.46,6.15,8.78,3.50,1.01,0.513,0.369,17:39
Boban Marjanovic,C,Pistons,,3312,$-34.11,54.00,91.26,161.83,56.40,59.00,80.55,73.25,0.90,244.40,171.66,24.03,11.64,21.33,9.10,4.53,3.18,0.44,0.216,0.395,9:24
Richaun Holmes,PF,76ers,,3300,$-34.13,51.00,119.89,242.01,49.54,54.48,76.15,71.53,10.46,308.13,150.06,37.87,19.15,28.56,13.79,6.04,2.94,0.74,0.375,0.560,13:46
Luke Babbitt,SF,Heat,,2486,$-34.15,51.67,108.65,249.24,43.59,32.10,42.02,76.40,50.63,296.31,129.61,44.20,15.77,10.01,10.77,5.74,2.51,0.86,0.305,0.194,15:49
Greg Stiemsma,C,Trailblazers,,2483,$-34.41,38.71,57.30,107.90,53.10,21.31,33.70,63.24,0.98,137.54,133.66,23.40,15.21,25.41,2.56,3.55,3.45,0.60,0.393,0.656,13:43
Rashad Vaughn,SG,Bucks,,3272,$-34.52,112.00,169.44,477.88,35.46,51.23,63.60,80.55,72.40,462.51,155.00,87.37,48.60,22.29,31.09,4.13,1.38,0.78,0.434,0.199,14:18
Furkan Aldemir,C,76ers,,2745,$-34.82,41.00,65.54,127.64,51.34,28.01,45.23,61.93,0.96,160.62,163.32,29.42,14.23,19.48,3.02,3.92,3.98,0.72,0.347,0.475,13:11
Justin Holiday,SG,Knicks,,2825,$-35.06,56.60,97.13,242.67,40.02,36.23,46.03,78.71,38.08,266.94,83.01,55.43,31.35,12.88,10.07,4.72,1.47,0.98,0.554,0.228,13:01
Jarnell Stokes,PF,Nuggets,,3068,$-35.09,49.40,98.38,198.91,49.46,49.12,72.24,67.99,9.45,256.97,149.76,30.03,17.26,14.57,5.24,5.20,3.03,0.61,0.349,0.295,11:32
Travis Wear,SF,Lakers,,3145,$-35.18,51.00,91.48,216.99,42.16,32.66,42.29,77.23,21.60,236.73,105.35,44.30,18.41,10.62,2.72,4.64,2.07,0.87,0.361,0.208,13:10
Sasha Vujacic,SG,Knicks,,1120,$-35.34,49.20,90.04,225.99,39.84,32.14,39.68,80.98,34.68,250.13,106.29,64.31,25.86,4.83,6.23,5.08,2.16,1.31,0.526,0.098,14:44
Jeremy Evans,SF,Pacers,,2491,$-35.41,45.27,68.07,138.73,49.07,29.46,39.58,74.43,8.54,175.51,113.60,22.96,17.18,15.85,2.03,3.88,2.51,0.51,0.379,0.350,11:32
Perry Jones III,SF,Celtics,,2759,$-35.49,53.86,90.61,212.64,42.61,36.34,50.61,71.80,19.66,240.76,102.37,34.34,18.84,11.89,2.18,4.47,1.90,0.64,0.350,0.221,13:32
Chasson Randle,SG,Knicks,,3443,$-35.50,41.00,104.10,241.50,43.11,46.25,58.23,79.42,34.92,292.79,72.01,55.07,24.37,5.48,7.22,7.14,1.76,1.34,0.594,0.134,15:41
DeJuan Blair,C,Wizards,,2391,$-35.65,46.82,79.49,157.45,50.49,27.26,43.76,62.29,0.66,187.15,145.21,25.46,18.22,11.42,3.11,4.00,3.10,0.54,0.389,0.244,10:42
Justin Anderson,SF,Mavericks,,3232,$-35.78,55.00,85.23,200.63,42.48,47.38,59.57,79.53,21.92,243.99,121.87,36.62,19.88,16.76,8.49,4.44,2.22,0.67,0.361,0.305,11:45
Tyler Ennis,PG,Rockets,,3118,$-36.15,46.00,90.75,215.03,42.20,31.07,39.65,78.36,24.66,232.78,69.91,105.03,24.53,3.28,9.80,5.06,1.52,2.28,0.533,0.071,13:37
Brandon Rush,SG,Timberwolves,,2346,$-36.21,57.77,74.76,189.00,39.55,19.41,27.69,70.11,42.70,204.51,105.92,44.13,15.50,15.12,4.89,3.54,1.83,0.76,0.268,0.262,12:40
Livio Jean-Charles,SF,Spurs,,2897,$-36.31,68.33,88.38,201.25,43.92,40.55,52.10,77.84,20.61,242.43,103.72,43.87,20.49,8.80,6.70,3.55,1.52,0.64,0.300,0.129,8:48
Christian Wood,PF,Hornets,,3295,$-36.35,58.57,130.10,281.97,46.14,65.20,88.12,73.99,20.82,345.82,178.57,44.19,21.58,20.80,20.11,5.90,3.05,0.75,0.368,0.355,13:15
Tyus Jones,PG,Timberwolves,,3275,$-36.43,37.00,73.51,181.10,40.59,31.58,40.67,77.65,22.87,200.78,54.01,120.04,26.21,2.88,9.02,5.43,1.46,3.24,0.708,0.078,15:28
Yi Jianlian,PF,Lakers,,2262,$-36.44,61.50,97.96,218.28,44.88,42.44,59.86,70.89,14.87,255.21,152.00,39.04,16.21,16.25,7.59,4.15,2.47,0.63,0.264,0.264,10:31
Chris Douglas-Roberts,SF,Pelicans,,2286,$-36.59,33.14,68.45,160.97,42.52,36.78,45.90,80.14,26.67,198.91,77.51,32.91,16.95,8.05,2.17,6.00,2.34,0.99,0.511,0.243,17:27
Cheick Diallo,PF,Pelicans,,3366,$-36.65,54.67,90.88,197.13,46.10,39.41,52.98,74.39,12.82,233.99,131.65,32.52,14.90,16.19,5.82,4.28,2.41,0.59,0.273,0.296,10:15
Cameron Jones,SG,Warriors,,2624,$-36.81,58.57,101.28,245.34,41.28,51.80,65.12,79.54,34.17,287.24,75.83,56.58,20.18,5.49,6.17,4.90,1.29,0.97,0.345,0.094,11:25
Sean Kilpatrick,SF,Nets,,3182,$-37.03,31.00,104.54,233.75,44.72,49.77,58.66,84.85,37.80,292.74,72.70,35.23,15.94,5.01,9.43,9.44,2.35,1.14,0.514,0.162,19:42
C.J. Williams,SG,Mavericks,,3429,$-37.03,58.57,89.90,213.55,42.10,37.75,46.81,80.64,34.78,248.36,67.74,51.21,17.33,6.18,4.41,4.24,1.16,0.87,0.296,0.105,10:01
Adreian Payne,PF,Timberwolves,,3100,$-37.13,52.00,94.25,225.76,41.75,34.92,50.13,69.64,9.87,234.86,159.33,39.03,20.00,14.24,5.83,4.52,3.06,0.75,0.385,0.274,13:41
Jake Layman,SF,Trailblazers,,3375,$-37.18,70.29,78.65,175.19,44.89,35.22,45.28,77.78,21.74,214.87,86.32,35.09,16.62,6.59,3.85,3.06,1.23,0.50,0.236,0.094,7:21
Michael Gbinije,SF,Pistons,,3357,$-37.21,27.33,74.07,167.21,44.30,35.65,45.27,78.75,22.96,206.98,78.52,36.80,17.84,8.80,4.77,7.57,2.87,1.35,0.653,0.322,18:31
Damjan Rudez,SF,Magic,,3122,$-37.48,54.00,78.99,180.89,43.67,22.10,28.47,77.63,36.37,217.88,58.08,36.39,13.43,5.43,3.52,4.03,1.08,0.67,0.249,0.101,12:39
Jonathon Simmons,SG,Magic,,3315,$-37.63,55.00,123.17,260.50,47.28,63.34,82.42,76.85,29.31,337.11,93.55,62.09,24.46,5.94,17.42,6.13,1.70,1.13,0.445,0.108,14:46
Kaleb Tarczewski,C,Thunder,,3471,$-37.63,20.50,67.21,128.42,52.33,30.56,45.96,66.48,1.41,167.64,122.22,21.80,9.73,18.20,4.00,8.18,5.96,1.06,0.474,0.888,20:03
Keith Hornsby,PG,Mavericks,,3427,$-37.87,58.57,84.72,206.39,41.05,44.84,54.35,82.50,22.65,238.64,63.04,95.86,21.39,3.67,10.16,4.07,1.08,1.64,0.365,0.063,9:37
Willie Reed,C,Heat,,2834,$-37.91,39.00,71.91,132.13,54.42,30.22,50.15,60.25,0.99,176.04,122.64,17.22,8.26,24.14,6.00,4.51,3.14,0.44,0.212,0.619,10:54
Quincy Miller,SF,Nets,,2742,$-38.09,34.00,64.87,164.47,39.44,31.04,41.06,75.60,19.97,181.40,82.72,27.93,16.74,13.18,2.03,5.34,2.43,0.82,0.492,0.388,14:27
J.P. Tokoto,SF,Knicks,,3298,$-38.19,41.00,73.35,167.16,43.88,35.40,48.72,72.66,16.25,202.98,80.73,39.19,20.63,6.54,4.65,4.95,1.97,0.96,0.503,0.160,12:01
Quinn Cook,PG,Pelicans,,3229,$-38.20,41.00,67.61,150.44,44.94,31.77,39.19,81.05,18.08,188.04,42.00,71.68,14.61,3.39,3.67,4.59,1.02,1.75,0.356,0.083,9:40
Nate Robinson,PG,Pelicans,,1975,$-38.22,28.18,70.31,177.13,39.69,29.21,37.74,77.38,21.15,192.83,43.65,70.97,17.24,2.48,1.60,6.84,1.55,2.52,0.612,0.088,16:12
Matt Bonner,PF,Spurs,,1229,$-38.25,56.17,72.86,165.31,44.07,21.77,28.78,75.63,24.23,195.83,102.84,31.16,11.73,9.41,3.21,3.49,1.83,0.55,0.209,0.168,10:57
Ben Bentil,PF,Mavericks,,3386,$-38.29,35.14,76.72,166.05,46.20,37.16,47.69,77.92,12.86,201.61,107.46,28.76,11.82,13.01,3.82,5.74,3.06,0.82,0.336,0.370,12:41
Diamond Stone,C,Clippers,,3371,$-38.31,41.00,62.49,119.96,52.09,30.29,45.84,66.09,1.38,156.65,115.59,20.30,9.91,17.43,3.80,3.82,2.82,0.50,0.242,0.425,9:41
Udonis Haslem,PF,Heat,,1031,$-38.35,51.00,73.41,163.33,44.95,30.20,43.68,69.13,4.37,182.76,162.95,29.50,13.54,10.60,2.81,3.58,3.20,0.58,0.265,0.208,12:31
Norman Powell,SG,Raptors,,3319,$-38.40,49.00,107.93,252.41,42.76,48.96,59.50,82.30,32.14,304.40,98.81,53.86,27.00,8.26,16.66,6.21,2.02,1.10,0.551,0.168,14:48
Ryan Hollins,C,Grizzlies,,2067,$-38.43,48.18,59.50,101.54,58.60,29.88,48.44,61.69,0.61,150.02,116.56,16.26,8.57,22.08,5.75,3.11,2.42,0.34,0.178,0.458,10:07
Georgios Papagiannis,C,Kings,,3379,$-38.56,49.20,63.57,125.04,50.84,29.24,44.66,65.47,1.43,157.81,118.14,21.94,9.55,17.39,3.96,3.21,2.40,0.45,0.194,0.353,8:21
Xavier Henry,SF,Bucks,,2530,$-38.56,28.43,75.85,179.89,42.17,52.75,76.65,68.82,16.75,223.35,70.48,32.98,20.33,5.63,2.08,7.86,2.48,1.16,0.715,0.198,18:20
Jabari Brown,SG,Bucks,,3155,$-38.62,19.00,82.13,194.27,42.28,53.60,68.06,78.76,26.80,246.00,50.79,45.87,15.86,3.76,2.54,12.95,2.67,2.41,0.835,0.198,29:55
Mike Muscala,PF/C,Hawks,,2860,$-38.68,50.86,81.34,162.66,50.00,31.90,40.63,78.51,7.99,204.32,124.54,30.36,13.20,21.33,2.38,4.02,2.45,0.60,0.260,0.419,10:36
Kelly Oubre,SF,Wizards,,3327,$-38.81,63.00,98.56,223.91,44.02,38.27,52.41,73.03,30.78,264.51,117.50,30.65,21.87,7.13,13.79,4.20,1.87,0.49,0.347,0.113,10:39
Anthony Bennett,PF,Nets,,2877,$-38.97,43.50,78.55,188.20,41.74,34.38,49.02,70.12,8.79,202.39,127.78,26.23,17.13,9.54,2.24,4.65,2.94,0.60,0.394,0.219,12:22
Julyan Stone,SG,Pacers,,2713,$-39.08,58.87,69.56,165.91,41.93,31.28,39.49,79.20,22.71,193.30,66.32,48.43,18.15,5.56,3.58,3.28,1.13,0.82,0.308,0.094,8:55
Ivica Zubac,C,Lakers,,3362,$-39.09,51.25,58.80,115.73,50.80,25.08,37.99,66.03,1.26,143.94,106.90,20.72,9.11,17.39,3.49,2.81,2.09,0.40,0.178,0.339,7:13
Archie Goodwin,SG,Pelicans,,2867,$-39.21,52.54,133.51,317.36,42.07,90.50,126.59,71.49,28.26,379.81,112.06,76.44,23.93,9.77,17.72,7.23,2.13,1.45,0.455,0.186,15:39
Cartier Martin,SG,Pistons,,2377,$-39.26,43.57,69.45,171.33,40.54,27.24,35.38,77.01,32.32,194.75,63.47,33.52,16.02,4.38,2.08,4.47,1.46,0.77,0.368,0.100,12:29
Lou Amundson,PF,Knicks,,2099,$-39.40,39.33,60.26,141.27,42.66,25.42,46.80,54.31,4.77,150.74,131.38,32.20,13.75,21.26,2.96,3.83,3.34,0.82,0.350,0.541,12:47
James Jones,SF,Cavaliers,,1062,$-39.54,47.83,62.42,153.28,40.73,25.82,32.86,78.57,34.86,189.28,59.58,23.02,12.59,7.95,4.16,3.96,1.25,0.48,0.263,0.166,10:45
Aaron Harrison,SG,Hornets,,3220,$-39.73,46.86,84.29,207.24,40.68,49.31,68.93,71.55,33.30,244.58,76.79,42.88,22.21,4.96,8.30,5.22,1.64,0.92,0.474,0.106,12:47
Salah Mejri,C,Mavericks,,3231,$-40.04,33.00,55.19,100.22,55.06,26.22,41.89,62.58,0.75,137.83,117.17,15.87,8.63,25.62,8.88,4.18,3.55,0.48,0.262,0.776,12:02
Troy Daniels,SG,Grizzlies,,2965,$-40.15,44.71,75.04,174.34,43.04,17.10,21.73,78.66,36.94,209.84,47.36,29.04,10.48,2.83,2.45,4.69,1.06,0.65,0.234,0.063,10:03
Seth Curry,PG,Mavericks,,2923,$-40.21,26.00,59.15,134.52,43.97,26.88,32.74,82.10,26.71,170.00,37.94,50.91,13.59,2.20,5.52,6.54,1.46,1.96,0.523,0.085,15:08
Keith Benson,C,Heat,,2629,$-40.42,30.75,54.49,103.02,52.89,22.50,35.09,64.12,1.10,133.36,96.88,16.58,7.20,14.58,3.12,4.34,3.15,0.54,0.234,0.474,10:41
John Lucas,PG,Timberwolves,,2055,$-40.70,33.00,59.45,154.54,38.47,18.94,24.07,78.69,21.18,155.67,38.65,66.42,14.43,1.65,2.59,4.72,1.17,2.01,0.437,0.050,13:35
Johnny O'Bryant,PF,Hornets,,3109,$-40.74,66.00,104.77,246.31,42.54,37.76,56.41,66.94,5.93,255.98,170.43,38.55,18.09,11.53,11.32,3.88,2.58,0.58,0.274,0.175,12:23
Brady Heslip,PG,Raptors,,3152,$-40.83,41.00,51.82,116.85,44.35,23.79,29.35,81.07,17.12,143.17,34.97,54.17,13.24,2.28,3.55,3.49,0.85,1.32,0.323,0.056,7:40
Cristiano Felicio,C,Bulls,,3223,$-41.11,31.00,47.41,89.33,53.08,25.12,36.45,68.91,0.75,121.04,95.04,21.64,7.19,13.21,3.93,3.90,3.07,0.70,0.232,0.426,10:20
Grant Jerrett,PF,Trailblazers,,2873,$-41.30,46.86,64.23,143.11,44.88,28.30,38.44,73.60,9.39,169.15,89.57,22.94,10.70,10.14,3.12,3.61,1.91,0.49,0.228,0.216,8:16
Chinanu Onuaku,C,Rockets,,3395,$-41.43,41.00,45.94,87.10,52.75,21.17,31.50,67.22,1.01,114.07,86.09,14.93,6.74,13.36,2.79,2.78,2.10,0.36,0.164,0.326,7:01
Danuel House,SF,Wizards,,3418,$-41.53,35.14,56.06,129.96,43.14,26.68,33.69,79.20,13.46,155.76,60.47,25.94,12.58,5.77,2.86,4.43,1.72,0.74,0.358,0.164,10:41
Joe Young,PG,Pacers,,3252,$-41.55,41.00,61.21,153.95,39.76,26.32,32.48,81.03,14.18,163.23,44.81,68.46,15.04,1.57,4.73,3.98,1.09,1.67,0.367,0.038,9:21
Treveon Graham,SG,Hornets,,3323,$-41.56,35.14,63.02,145.20,43.40,30.38,36.64,82.91,16.72,176.91,44.33,31.33,16.08,3.23,3.01,5.03,1.26,0.89,0.458,0.092,11:01
JaVale McGee,C,Warriors,,2321,$-41.64,27.00,52.06,97.65,53.31,18.63,30.27,61.54,0.47,124.20,91.23,9.07,5.12,17.72,4.13,4.60,3.38,0.34,0.190,0.656,11:11
Anthony Brown,SF,Pelicans,,3260,$-41.67,29.00,62.26,161.69,38.50,29.06,36.04,80.64,23.72,177.31,80.29,30.61,17.08,6.68,7.66,6.11,2.77,1.06,0.589,0.230,20:38
Chris McCullough,PF,Wizards,,3209,$-41.71,24.00,56.23,126.30,44.52,21.66,31.94,67.81,13.63,145.61,78.50,18.13,17.66,10.23,5.72,6.07,3.27,0.76,0.736,0.426,15:06
Chris Copeland,PF,Pelicans,,2783,$-42.08,39.83,62.57,154.72,40.44,20.74,28.11,73.77,21.28,169.15,71.35,27.77,8.09,7.56,2.07,4.25,1.79,0.70,0.203,0.190,11:05
Ian Clark,SG,Warriors,,2919,$-42.22,50.57,60.91,144.30,42.21,22.95,27.52,83.39,20.13,166.86,44.97,39.30,13.39,6.47,4.73,3.30,0.89,0.78,0.265,0.128,8:05
Bruno Caboclo,SF,Raptors,,3093,$-42.32,39.64,50.92,125.10,40.70,22.03,27.61,79.79,16.84,139.70,53.34,24.17,13.25,6.62,3.59,3.52,1.35,0.61,0.334,0.167,9:06
Montrezl Harrell,PF,Rockets,,3247,$-42.37,39.00,63.01,118.90,53.00,28.03,43.96,63.76,5.27,160.19,81.92,21.15,10.75,9.53,5.43,4.11,2.10,0.54,0.276,0.244,9:42
Elliot Williams,SG,Warriors,,2502,$-42.44,29.73,57.81,139.63,41.40,29.04,38.77,74.91,19.62,163.22,47.08,32.81,12.94,2.19,1.50,5.49,1.58,1.10,0.435,0.074,14:46
Joel Anthony,C,Spurs,,2236,$-42.53,36.33,27.81,54.21,51.31,12.56,18.82,66.73,0.54,69.04,62.97,8.05,6.18,18.82,2.03,1.90,1.73,0.22,0.170,0.518,6:50
Cleanthony Early,SF,Knicks,,3105,$-42.62,30.20,52.18,135.18,38.60,23.65,30.73,76.96,13.85,143.78,64.26,25.56,12.96,7.00,2.95,4.76,2.13,0.85,0.429,0.232,13:49
Josh Harrellson,PF,Wizards,,2617,$-42.72,32.00,48.23,103.28,46.69,17.70,24.15,73.28,9.16,123.22,74.80,18.44,7.98,9.52,2.22,3.85,2.34,0.58,0.249,0.298,9:55
Sergey Karasev,SG,Nets,,2876,$-42.76,37.00,50.68,122.10,41.51,29.66,35.24,84.17,13.88,147.98,54.81,36.38,12.71,2.32,2.24,4.00,1.48,0.98,0.344,0.063,11:48
Jameel Warney,PF,Mavericks,,3420,$-42.82,35.14,55.15,115.15,47.90,23.47,32.96,71.22,7.41,142.09,78.94,19.74,8.50,7.35,2.77,4.04,2.25,0.56,0.242,0.209,9:01
J.J. O'Brien,SF,Bucks,,3322,$-43.05,68.33,47.80,111.12,43.01,22.72,29.25,77.66,13.79,132.54,50.58,24.10,11.25,4.70,3.22,1.94,0.74,0.35,0.165,0.069,4:57
Glenn Robinson,SF,Pacers,,3082,$-43.06,45.00,60.99,141.34,43.15,29.20,40.05,72.90,13.69,166.64,67.48,26.04,13.92,5.83,6.67,3.70,1.50,0.58,0.309,0.130,9:52
Spencer Dinwiddie,PG,Nets,,3115,$-43.18,25.20,47.22,126.58,37.31,27.98,36.33,77.02,9.88,134.30,36.12,63.54,12.37,2.63,2.99,5.33,1.43,2.52,0.491,0.104,13:21
Jimmer Fredette,SG,Spurs,,2689,$-43.26,35.17,52.75,123.81,42.61,22.92,26.29,87.19,16.03,144.17,32.88,34.53,10.03,2.17,1.22,4.10,0.93,0.98,0.285,0.062,9:41
Anthony Barber,PG,76ers,,3432,$-43.42,35.14,41.26,96.68,42.68,20.04,25.02,80.10,13.18,113.39,29.02,43.49,9.02,1.60,2.32,3.23,0.83,1.24,0.257,0.045,7:01
